siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216006247,00011,21600624700011,O,1983-03-01,02,2019,,2021-10-27T08:09:25,true,4,,1,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.946344,49.634716,0.95,housenumber,1 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00001,G,1 RUE FERDINAND BUISSON,
216006247,00029,21600624700029,O,1983-12-21,01,2019,,2022-05-02T20:04:14,false,5,,1,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,1.946344,49.634716,0.95,housenumber,1 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00001,G,1 RUE FERDINAND BUISSON,
266006253,00014,26600625300014,O,1983-03-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300161908,00011,30016190800011,O,1973-01-01,NN,,9521ZZ,2019-11-14T14:00:49,true,4,,,,RUE,COLAS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,47.43Z,NAFRev2,N,1.947299,49.634508,0.94,street,Rue Colas 60210 Thieuloy-Saint-Antoine,60633_0020,G,RUE COLAS,
301682118,00015,30168211800015,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
306051780,00048,30605178000048,O,1999-09-01,NN,,,2019-11-14T14:00:49,false,4,,1,,,RLE MANSART,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2001-02-01,F,,,,,45.3E,NAF1993,O,1.949405,49.634874,0.8,housenumber,1 Ruelle Mansart 60210 Thieuloy-Saint-Antoine,60633_b018_00001,G,1 RUELLE MANSART,
308021005,00035,30802100500035,O,1981-07-25,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE GREZ,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,1.946928,49.630179,0.62,street,Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061,G,RUE DE GAUDECHART,
309597805,00014,30959780500014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,,F,,,,,01.80,NAP,N,,,0,,,,,,
312996622,00014,31299662200014,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,NATIONALE PARIS-CALAIS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,1.946539,49.634071,0.49,street,Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080,G,ROUTE NATIONALE,
314478629,00012,31447862900012,O,1978-01-01,NN,,,2019-11-14T14:00:49,false,6,,14,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,25.12Z,NAFRev2,O,1.948064,49.634471,0.95,housenumber,14 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00014,G,14 RUE DU MOULIN,
314582057,00019,31458205700019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,,F,,,,,58.04,NAP,N,,,0,,,,,,
318132214,00012,31813221400012,O,1980-01-01,NN,,,2019-11-14T14:00:49,true,3,,,,RUE,DE GREZ,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.946928,49.630179,0.62,street,Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061,G,RUE DE GAUDECHART,
319624243,00030,31962424300030,O,1989-04-01,03,2019,3230ZZ,2021-10-27T08:21:19,true,4,,7,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,32.30Z,NAFRev2,O,1.942178,49.631655,0.94,housenumber,7 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00007,G,7 RUE DES PRES MARINS,
321270290,00018,32127029000018,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RTE,DE GREZ,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,55.60,NAP,N,1.946928,49.630179,0.41,street,Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061,G,RUE DE GAUDECHART,
321667032,00023,32166703200023,O,,NN,,,2019-11-14T14:00:49,true,1,,14,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.73,NAP,N,1.946578,49.63387,0.84,housenumber,14 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00014,G,14 ROUTE NATIONALE,
323545822,00013,32354582200013,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,DE GRETZ,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,1.946928,49.630179,0.58,street,Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061,G,RUE DE GAUDECHART,
324060110,00024,32406011000024,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,1.944674,49.633465,0.95,street,Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060,G,RUE FERDINAND BUISSON,
324574938,00019,32457493800019,O,,NN,,,2019-11-14T14:00:49,true,1,,,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1987-02-23,F,,,,,56.01,NAP,N,1.944674,49.633465,0.95,street,Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060,G,RUE FERDINAND BUISSON,
326122660,00029,32612266000029,O,1997-05-29,NN,,,2019-11-14T14:00:49,false,3,,7,,RES,DU GROS CHENE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,52.5Z,NAFRev1,N,1.945669,49.635527,0.85,housenumber,7 Residence du Gros Chene 60210 Thieuloy-Saint-Antoine,60633_a020_00007,G,7 RESIDENCE DU GROS CHENE,
326571148,00039,32657114800039,O,1995-01-01,NN,,,2019-11-14T14:00:49,true,4,,11,B,RUE,DE THIEULOY,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,43.31Z,NAFRev2,N,1.948571,49.632457,0.83,interpolation,11 Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,,G,9 RUE DE GAUDECHART,
326842002,00031,32684200200031,O,1989-07-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1992-12-31,F,LES CAVES DU DRAGON,,,,51.3J,NAF1993,N,,,0,,,,,,
327603460,00012,32760346000012,O,,,,,2019-11-14T14:00:49,true,1,,,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,1.944674,49.633465,0.95,street,Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060,G,RUE FERDINAND BUISSON,
329474274,00027,32947427400027,O,,,,,2019-11-14T14:00:49,true,1,,7,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,60.2P,NAF1993,N,1.94639,49.635688,0.83,housenumber,7 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00007,G,7 ROUTE NATIONALE,
333336634,00022,33333663400022,O,1991-10-17,NN,,,2019-11-14T14:00:49,true,4,,14,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2014-05-31,F,,,,,68.20A,NAFRev2,N,1.948064,49.634471,0.95,housenumber,14 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00014,G,14 RUE DU MOULIN,
334019015,00018,33401901500018,O,,,,,2019-11-14T14:00:49,true,1,,23,,RTE,DEPARTEMENTALE 901,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1990-07-10,F,,,,,55.71,NAP,N,1.7309507,50.651017,0.86,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
334026481,00013,33402648100013,O,,NN,,,2019-11-14T14:00:49,true,1,,23,,RTE,DEPARTEMENTAL 901,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,1.7309507,50.651017,0.78,poi,Route Départementale 901 (Pont) Carly,https://osm.org/way/485953535,G,,
334357068,00017,33435706800017,O,1985-10-01,00,2019,,2021-10-27T08:30:30,true,4,,16,,RUE,R DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.949059,49.635089,0.81,housenumber,16 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00016,G,16 RUE DU MOULIN,
339551590,00021,33955159000021,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RTE,NATIONALE PARIS-CALAIS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1995-05-10,F,,,,,55.3A,NAF1993,N,1.946495,49.634311,0.54,housenumber,10 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00010,G,10 ROUTE NATIONALE,
340970482,00014,34097048200014,O,,,,,2019-11-14T14:00:49,true,1,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,57.08,NAP,N,,,0,,,,,,
341213205,00014,34121320500014,O,,NN,,,2019-11-14T14:00:49,true,1,,12,B,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1987-05-02,F,,,,,65.01,NAP,N,1.944674,49.633465,0.88,housenumber,12bis Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00012_bis,G,12BIS RUE FERDINAND BUISSON,
342032810,00018,34203281000018,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
342938701,00014,34293870100014,O,,NN,,,2019-11-14T14:00:49,true,1,,17,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1988-02-29,F,,,,,65.06,NAP,N,1.946173,49.632439,0.84,housenumber,17 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00017,G,17 ROUTE NATIONALE,
345153373,00013,34515337300013,O,,NN,,,2019-11-14T14:00:49,true,1,,12,B,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1988-11-23,F,,,,,65.06,NAP,N,1.944674,49.633465,0.88,housenumber,12bis Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00012_bis,G,12BIS RUE FERDINAND BUISSON,
349320010,00011,34932001000011,O,1989-01-17,NN,,,2019-11-14T14:00:49,false,5,,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2019-01-15,F,,,,,68.20B,NAFRev2,O,,,0,,,,,,
349320010,00029,34932001000029,O,2019-01-15,,,,2019-11-14T14:00:49,true,1,,7,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2019-01-15,A,,,,,68.20B,NAFRev2,O,1.942178,49.631655,0.94,housenumber,7 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00007,G,7 RUE DES PRES MARINS,
349529412,00018,34952941200018,O,1988-11-02,NN,,3312ZA,2019-11-14T14:00:49,true,4,,21,B,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,33.12Z,NAFRev2,O,1.945699,49.631893,0.84,interpolation,21 Route Nationale 60210 Thieuloy-Saint-Antoine,,G,19 ROUTE NATIONALE,
351356555,00018,35135655500018,O,1989-07-17,NN,,,2019-11-14T14:00:49,true,4,,19,,RES,DU GROS CHENE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,71.1Z,NAF1993,N,1.94435,49.635423,0.86,housenumber,19 Residence du Gros Chene 60210 Thieuloy-Saint-Antoine,60633_a020_00019,G,19 RESIDENCE DU GROS CHENE,
353677743,00067,35367774300067,O,2006-11-21,NN,,,2019-11-14T14:00:49,false,5,,5,,CHE,D' ECORCHEVACHE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,66.19B,NAFRev2,N,1.943369,49.630196,0.89,housenumber,5 Chemin d’Ecorchevache 60210 Thieuloy-Saint-Antoine,60633_0035_00005,G,5 CHEMIN D ECORCHEVACHE,
353677743,00075,35367774300075,O,2009-06-01,,,,2019-11-14T14:00:49,false,2,,15,,CHE,D ECORCHEVACHE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2011-12-30,F,,,,,66.19B,NAFRev2,O,1.942558,49.629716,0.89,housenumber,15 Chemin d’Ecorchevache 60210 Thieuloy-Saint-Antoine,60633_0035_00015,G,15 CHEMIN D ECORCHEVACHE,
379549074,00019,37954907400019,O,1990-10-08,,,,2019-11-14T14:00:49,false,4,,12,B,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4C,NAFRev1,O,1.944674,49.633465,0.88,housenumber,12bis Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00012_bis,G,12BIS RUE FERDINAND BUISSON,
379549074,00043,37954907400043,O,2005-01-01,NN,,2512ZZ,2019-11-14T14:00:49,true,4,,18,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2012-09-11,F,,,,,43.32A,NAFRev2,N,1.943721,49.633497,0.95,housenumber,18 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00018,G,18 RUE FERDINAND BUISSON,
381060482,00019,38106048200019,O,,NN,,,2019-11-14T14:00:49,true,1,,16,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1994-11-05,F,,,,,51.1T,NAF1993,N,1.949059,49.635089,0.95,housenumber,16 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00016,G,16 RUE DU MOULIN,
381889690,00024,38188969000024,O,2001-01-02,NN,,7311ZP,2019-11-14T14:00:49,true,3,,15,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,N,1.946365,49.632671,0.84,housenumber,15 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00015,G,15 ROUTE NATIONALE,
393558457,00015,39355845700015,O,,NN,,,2019-11-14T14:00:49,true,1,,10,,RTE,NATIONALE PARIS-CALAIS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1994-03-01,F,,,,,55.3A,NAF1993,N,1.946495,49.634311,0.54,housenumber,10 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00010,G,10 ROUTE NATIONALE,
394187017,00014,39418701700014,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,9,,RUE,COLAS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1995-09-29,F,,,,,28.3C,NAF1993,N,1.947533,49.634386,0.94,housenumber,9 Rue Colas 60210 Thieuloy-Saint-Antoine,60633_0020_00009,G,9 RUE COLAS,
401336730,00015,40133673000015,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,4,,,,,TOUR DE VILLE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,45.1B,NAF1993,O,1.948974,49.636145,0.92,street,Sentier Tour de Ville 60210 Thieuloy-Saint-Antoine,60633_0100,G,SENTIER TOUR DE VILLE,
401348453,00010,40134845300010,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,1,,10,,RTE,NATIONALE PARIS-CALAIS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,55.3A,NAF1993,N,1.946495,49.634311,0.54,housenumber,10 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00010,G,10 ROUTE NATIONALE,
401592910,00012,40159291000012,O,1995-07-10,NN,,,2019-11-14T14:00:49,true,3,,4,,RES,GROS CHENE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,N,1.945242,49.635467,0.83,housenumber,4 Residence du Gros Chene 60210 Thieuloy-Saint-Antoine,60633_a020_00004,G,4 RESIDENCE DU GROS CHENE,
402534986,00037,40253498600037,O,2004-09-01,03,2019,,2021-10-27T08:28:49,true,4,,8,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.90Z,NAFRev2,O,1.946332,49.635263,0.83,housenumber,8 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00008,G,8 ROUTE NATIONALE,
402855266,00019,40285526600019,O,1995-11-25,NN,,,2019-11-14T14:00:49,false,4,,7,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,1997-09-01,F,,,,,51.6G,NAF1993,O,1.94639,49.635688,0.83,housenumber,7 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00007,G,7 ROUTE NATIONALE,
403140304,00011,40314030400011,O,1995-12-15,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1J,NAFRev1,N,1.942894,49.6314,0.89,housenumber,8 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00008,G,8 RUE DES PRES MARINS,
403771546,00013,40377154600013,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,6,,10,,RES,TILLEULS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.945555,49.636831,0.92,housenumber,10 Residence des Tilleuls 60210 Thieuloy-Saint-Antoine,60633_a030_00010,G,10 RESIDENCE DES TILLEULS,
403771553,00019,40377155300019,O,1982-12-31,NN,,,2019-11-14T14:00:49,true,4,,2,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2000-01-06,F,,,,,01.1A,NAF1993,N,1.946903,49.633319,0.95,housenumber,2 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00002,G,2 RUE DU MOULIN,
409604337,00017,40960433700017,O,1996-11-02,NN,,,2019-11-14T14:00:49,true,4,,22,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2000-06-27,F,,,,,15.8K,NAF1993,N,1.943551,49.633462,0.95,housenumber,22 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00022,G,22 RUE FERDINAND BUISSON,
411203599,00021,41120359900021,O,2016-07-05,,,4333ZZ,2021-02-23T11:33:26,true,1,,26,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2016-07-05,A,,,,,43.33Z,NAFRev2,N,1.942492,49.632165,0.95,housenumber,26 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00026,G,26 RUE FERDINAND BUISSON,
413485525,00013,41348552500013,O,1997-07-28,NN,,,2020-04-29T03:51:32,true,3,,,,,ROUTE NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.946539,49.634071,0.95,street,Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080,G,ROUTE NATIONALE,
418705083,00016,41870508300016,O,1998-04-22,NN,,,2019-11-14T14:00:49,true,5,,8,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20B,NAFRev2,N,1.942894,49.6314,0.94,housenumber,8 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00008,G,8 RUE DES PRES MARINS,
421880055,00015,42188005500015,O,1999-02-12,NN,,,2019-11-14T14:00:49,true,4,RATTACHEMENT MAIRIE,,,,,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2001-02-06,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
422122069,00012,42212206900012,O,1999-04-01,NN,,,2019-11-14T14:00:49,false,3,,10,,CHE,D ECORCHEVACHE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,52.6E,NAFRev1,N,1.943159,49.630182,0.89,housenumber,10 Chemin d’Ecorchevache 60210 Thieuloy-Saint-Antoine,60633_0035_00010,G,10 CHEMIN D ECORCHEVACHE,
422122069,00020,42212206900020,O,2005-12-01,,,4321AB,2021-02-23T11:43:39,true,3,,2,,RUE,DE GAUDECHART,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2016-08-25,A,,,,,43.21A,NAFRev2,N,1.946062,49.630641,0.94,housenumber,2 Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061_00002,G,2 RUE DE GAUDECHART,
422885152,00013,42288515200013,O,1999-04-01,NN,,,2019-11-14T14:00:49,true,6,,7,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,74.90A,NAFRev2,N,1.948543,49.634851,0.95,housenumber,7 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00007,G,7 RUE DU MOULIN,
430270520,00017,43027052000017,O,2000-02-28,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20B,NAFRev2,N,1.942894,49.6314,0.94,housenumber,8 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00008,G,8 RUE DES PRES MARINS,
437973001,00013,43797300100013,O,2001-05-01,NN,,,2019-11-14T14:00:49,true,4,,10,,RES,DES TILLEULS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2014-12-10,F,,,,,01.11Z,NAFRev2,N,1.945555,49.636831,0.88,housenumber,10 Residence des Tilleuls 60210 Thieuloy-Saint-Antoine,60633_a030_00010,G,10 RESIDENCE DES TILLEULS,
439750050,00031,43975005000031,O,2007-12-03,,,,2019-11-14T14:00:49,false,3,,13,B,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-05-22,F,,,,,47.99B,NAFRev2,N,1.946687,49.633132,0.75,housenumber,13bis Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00013_bis,G,13BIS ROUTE NATIONALE,
439750050,00049,43975005000049,O,2010-05-17,,,,2019-11-14T14:00:49,false,2,,13,B,,ROUTE NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2013-08-01,F,,,,,43.99D,NAFRev2,N,1.946687,49.633132,0.86,housenumber,13bis Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00013_bis,G,13BIS ROUTE NATIONALE,
439774852,00016,43977485200016,O,1998-01-01,NN,,,2019-11-14T14:00:49,true,4,,1,,RTE,DE CALAIS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2003-04-08,F,,,,,74.1J,NAFRev1,N,1.945655,49.630829,0.38,housenumber,1 Rue de Gaudechart 60210 Thieuloy-Saint-Antoine,60633_0061_00001,G,1 RUE DE GAUDECHART,
441090750,00015,44109075000015,O,2001-01-26,NN,,,2019-11-14T14:00:49,false,4,,8,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2017-03-01,F,,,,,68.20A,NAFRev2,N,1.942894,49.6314,0.94,housenumber,8 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00008,G,8 RUE DES PRES MARINS,
442964938,00017,44296493800017,O,2002-06-15,NN,,,2019-11-14T14:00:49,true,3,,8,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.942894,49.6314,0.94,housenumber,8 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00008,G,8 RUE DES PRES MARINS,
447682170,00025,44768217000025,O,2014-10-06,,,3320AZ,2019-11-14T14:00:49,true,2,,1,,,SENTIER DU TOUR DE VILLE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2018-09-20,F,,,,PRO-TECH METAL,33.20A,NAFRev2,N,1.949128,49.636036,0.84,housenumber,1 Sentier Tour de Ville 60210 Thieuloy-Saint-Antoine,60633_0100_00001,G,1 SENTIER TOUR DE VILLE,
448414300,00013,44841430000013,O,2003-04-09,NN,,,2019-11-14T14:00:49,true,4,,3,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2005-12-01,F,,,,,28.3C,NAFRev1,N,1.946318,49.636087,0.83,housenumber,3 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00003,G,3 ROUTE NATIONALE,
449480433,00019,44948043300019,O,2003-09-01,NN,,4332BB,2019-11-14T14:00:49,false,4,,2,,RUE,DU MOULIN,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,43.32B,NAFRev2,N,1.946903,49.633319,0.95,housenumber,2 Rue du Moulin 60210 Thieuloy-Saint-Antoine,60633_0075_00002,G,2 RUE DU MOULIN,
450075981,00024,45007598100024,O,2010-04-09,,,,2021-02-23T13:32:39,true,1,,2,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2010-04-09,A,,,,,68.20B,NAFRev2,N,1.944533,49.631021,0.94,housenumber,2 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00002,G,2 RUE DES PRES MARINS,
451459721,00010,45145972100010,O,2003-12-16,NN,,4339ZZ,2019-11-14T14:00:49,true,5,,5,,RUE,FERDINAND BUISSON,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2009-01-30,A,,,,,43.39Z,NAFRev2,N,1.945036,49.633362,0.95,housenumber,5 Rue Ferdinand Buisson 60210 Thieuloy-Saint-Antoine,60633_0060_00005,G,5 RUE FERDINAND BUISSON,
452535065,00026,45253506500026,O,2007-04-01,,,,2019-11-14T14:00:49,true,2,,8,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.946332,49.635263,0.83,housenumber,8 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00008,G,8 ROUTE NATIONALE,
479063182,00014,47906318200014,O,2004-10-15,NN,,,2019-11-14T14:00:49,true,4,,8,,RTE,NATIONALE,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,43.21A,NAFRev2,N,1.946332,49.635263,0.83,housenumber,8 Route Nationale 60210 Thieuloy-Saint-Antoine,60633_0080_00008,G,8 ROUTE NATIONALE,
481854685,00023,48185468500023,O,2007-07-13,,,,2019-11-14T14:00:49,true,3,,7,,RUE,DES PRES MARINS,60210,THIEULOY-SAINT-ANTOINE,,,60633,,,,,,,,,,,,,,,,,,,2012-03-23,F,,,,,47.64Z,NAFRev2,O,1.942178,49.631655,0.94,housenumber,7 Rue des Prés Marins 60210 Thieuloy-Saint-Antoine,60633_0085_00007,G,7 RUE DES PRES MARINS,