id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-271864,2019-02-08,000001,Vente,1883,,,PARCOMINORE,C181,22390,22072,Gurunhuel,22,,,220720000A1235,,,,,,,,,,,,,0,,,,,T,terres,,,1883,-3.298699,48.517004
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-3.286444,48.496717
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0015,,,,,,,,,,,,,0,,,,,P,prés,,,6120,-3.286444,48.496717
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,21260,-3.286444,48.496717
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0015,,,,,,,,,,,,,0,,,,,T,terres,,,6020,-3.286444,48.496717
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0052,,,,,,,,,,,,,0,,,,,T,terres,,,2360,-3.287505,48.49741
2019-272181,2019-03-29,000001,Vente,15000,,,COAT PEUL,B065,22390,22072,Gurunhuel,22,,,22072000ZR0052,,,,,,,,,,,,,0,,,,,S,sols,,,2399,-3.287505,48.49741
2019-272238,2019-04-05,000001,Vente,94500,5027,,LE MINIOU,B603,22390,22072,Gurunhuel,22,,,22072000YA0032,,,,,,,,,,,,,0,1,Maison,34,1,S,sols,,,987,-3.305038,48.513296
2019-272238,2019-04-05,000001,Vente,94500,,,PARC BRAS,B707,22390,22072,Gurunhuel,22,,,22072000YA0037,,,,,,,,,,,,,0,,,,,T,terres,,,950,-3.305142,48.513704
2019-273227,2019-09-21,000001,Vente,26000,12,,HENT AR LEGUER,0160,22390,22072,Gurunhuel,22,,,220720000A1216,,,,,,,,,,,,,0,1,Maison,44,1,S,sols,,,325,-3.301521,48.5161
2019-273227,2019-09-21,000001,Vente,26000,12,,HENT AR LEGUER,0160,22390,22072,Gurunhuel,22,,,220720000A1216,,,,,,,,,,,,,0,1,Maison,44,1,T,terres,,,665,-3.301521,48.5161
2019-273277,2019-09-10,000001,Vente,4000,,,LE COSQUER,B076,22390,22072,Gurunhuel,22,,,22072000ZE0034,,,,,,,,,,,,,0,,,,,T,terres,,,1100,-3.278123,48.522931
2019-273300,2019-09-13,000001,Vente,3200,,,SIVIEC,C550,22390,22072,Gurunhuel,22,,,22072000ZB0002,,,,,,,,,,,,,0,,,,,P,prés,,,2200,-3.302528,48.521862
2019-273300,2019-09-13,000001,Vente,3200,,,SIVIEC,C550,22390,22072,Gurunhuel,22,,,22072000ZB0002,,,,,,,,,,,,,0,,,,,T,terres,,,10650,-3.302528,48.521862
2019-273497,2019-10-08,000001,Vente,180000,5256,,LES QUATRE VENTS FLOCH,C487,22390,22072,Gurunhuel,22,,,22072000ZO0058,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,520,-3.266411,48.49657
2019-273497,2019-10-08,000001,Vente,180000,5256,,LES QUATRE VENTS FLOCH,C487,22390,22072,Gurunhuel,22,,,22072000ZO0058,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,984,-3.266411,48.49657
2019-273497,2019-10-08,000001,Vente,180000,5256,,LES QUATRE VENTS FLOCH,C487,22390,22072,Gurunhuel,22,,,22072000ZO0058,,,,,,,,,,,,,0,1,Maison,130,4,T,terres,,,3936,-3.266411,48.49657
2019-273634,2019-10-22,000001,Vente,11000,,,PARC BRAS,B707,22390,22072,Gurunhuel,22,,,22072000ZK0045,,,,,,,,,,,,,0,,,,,S,sols,,,15,-3.28647,48.507357
2019-273634,2019-10-22,000001,Vente,11000,1,,GUERFESTOU,B255,22390,22072,Gurunhuel,22,,,22072000ZK0079,,,,,,,,,,,,,0,1,Maison,30,2,S,sols,,,1200,-3.286682,48.507814
2019-273720,2019-11-13,000001,Vente,1500,,,LANNEC RUNLAN,B394,22390,22072,Gurunhuel,22,,,22072000ZC0006,,,,,,,,,,,,,0,,,,,L,landes,,,8130,-3.277309,48.528934
2019-273840,2019-12-20,000001,Vente,55000,4,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZR0037,,,,,,,,,,,,,0,1,Maison,72,3,T,terres,,,8310,-3.270313,48.494635
2019-273840,2019-12-20,000001,Vente,55000,4,,LES QUATRE VENTS,C625,22390,22072,Gurunhuel,22,,,22072000ZR0037,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,1240,-3.270313,48.494635
2019-273906,2019-11-29,000001,Vente,49000,1,,LAN GUEBIOU,B331,22390,22072,Gurunhuel,22,,,22072000ZN0048,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,600,-3.260409,48.505401
