id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-786671,2019-02-08,000001,Vente,3330,,,QUEMENE,B146,54123,54586,Viterne,54,,,54586000ZK0036,,,,,,,,,,,,,0,,,,,P,prés,,,2032,6.026946,48.587768
2019-786678,2019-02-08,000001,Vente,670,,,QUEMENE,B146,54123,54586,Viterne,54,,,54586000ZK0037,,,,,,,,,,,,,0,,,,,P,prés,,,402,6.027093,48.58759
2019-789598,2019-06-07,000001,Vente,219000,7,B,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000AB0172,,,,,,,,,,,,,0,1,Maison,100,5,J,jardins,,,300,6.029614,48.587181
2019-789598,2019-06-07,000001,Vente,219000,7,B,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000AB0172,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,500,6.029614,48.587181
2019-790424,2019-07-02,000001,Vente,80000,,,GRANDE HAIE,B086,54123,54586,Viterne,54,,,54586000ZI0036,,,,,,,,,,,,,0,,,,,P,prés,,,1569,6.026636,48.594084
2019-791746,2019-09-05,000001,Vente,500,,,VILLAGE,B188,54123,54586,Viterne,54,,,54586000AA0247,,,,,,,,,,,,,0,,,,,S,sols,,,64,6.028466,48.589705
2019-791749,2019-09-05,000001,Vente,66000,41,,RUE JEAN DIDIER BRIGEOT,0081,54123,54586,Viterne,54,,,54586000AA0246,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,430,6.028528,48.589645
2019-792106,2019-08-30,000001,Vente,130000,15,,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000ZL0054,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,533,6.026922,48.586172
2019-792106,2019-08-30,000001,Vente,130000,15,,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000ZL0054,,,,,,,,,,,,,0,1,Maison,100,5,P,prés,,,1300,6.026922,48.586172
2019-793003,2019-10-04,000001,Vente,50000,,,VERS LE CHEMIN,B179,54123,54586,Viterne,54,,,54586000AA0244,,,,,,,,,,,,,0,,,,,P,prés,,,1405,6.027023,48.592058
2019-793005,2019-10-04,000001,Vente,50000,,,VERS LE CHEMIN,B179,54123,54586,Viterne,54,,,54586000AA0244,,,,,,,,,,,,,0,,,,,P,prés,,,1405,6.027023,48.592058
2019-793154,2019-10-02,000001,Vente,157000,6,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000ZM0107,,,,,,,,,,,,,0,1,Maison,102,2,S,sols,,,359,6.034053,48.587555
2019-793262,2019-10-23,000001,Vente,201000,16,B,RUE DE LA REPUBLIQUE,0120,54123,54586,Viterne,54,,,54586000ZM0065,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,684,6.034211,48.586028
2019-793411,2019-10-24,000001,Vente,171140,16,,RUE DE THUILLEY,0140,54123,54586,Viterne,54,,,54586000AA0208,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,210,6.028856,48.587324
2019-793411,2019-10-24,000001,Vente,171140,,,VILLAGE,B188,54123,54586,Viterne,54,,,54586000AA0209,,,,,,,,,,,,,0,,,,,S,sols,,,495,6.028721,48.587341
2019-793411,2019-10-24,000001,Vente,171140,,,QUEMENE,B146,54123,54586,Viterne,54,,,54586000ZK0029,,,,,,,,,,,,,0,,,,,P,prés,,,428,6.028622,48.587647
2019-793812,2019-11-08,000001,Vente,800,,,EN CHAZARD,B023,54123,54586,Viterne,54,,,54586000ZL0044,,,,,,,,,,,,,0,,,,,P,prés,,,1393,6.025769,48.586981
2019-794581,2019-12-04,000001,Vente,105000,32,,RUE DU DOCTEUR SENCERT,0040,54123,54586,Viterne,54,,,54586000AB0083,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,191,6.036957,48.587395
2019-794581,2019-12-04,000001,Vente,105000,9001,,A LA CORVEE,B029,54123,54586,Viterne,54,,,54586000ZR0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,6.037877,48.586989
2019-794581,2019-12-04,000001,Vente,105000,9001,,A LA CORVEE,B029,54123,54586,Viterne,54,,,54586000ZR0065,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,954,6.037877,48.586989
2019-794646,2019-12-02,000001,Vente,90000,61,,RUE JEAN DIDIER BRIGEOT,0081,54123,54586,Viterne,54,,,54586000AA0021,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,381,6.027894,48.59174
2019-795524,2019-12-23,000001,Vente,83500,,,VILLAGE,B188,54123,54586,Viterne,54,,,54586000AA0170,,,,,,,,,,,,,0,,,,,S,sols,,,124,6.030699,48.587819
2019-795524,2019-12-23,000001,Vente,83500,3,,RUE AUGUSTE BURNOT,0012,54123,54586,Viterne,54,,,54586000AA0171,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,48,6.030763,48.587775
