id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-678938,2020-01-27,000001,Vente,95470,5226,F,FONTAINE DE SABY,B149,46700,46187,Mauroux,46,,,461870000A1226,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,BS,taillis sous futaie,,,434,1.031307,44.461472
2020-679333,2020-02-13,000001,Vente,44000,5114,F,REYNOU ET CLOS DEL CAPRE,B358,46700,46187,Mauroux,46,,,461870000C0114,,,56,61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,1.062267,44.451554
2020-679669,2020-03-13,000001,Vente,92000,,,MAUROUX,B220,46700,46187,Mauroux,46,,,461870000F0009,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,150,1.046742,44.455821
2020-679669,2020-03-13,000001,Vente,92000,5139,,MAUROUX,B220,46700,46187,Mauroux,46,,,461870000F0057,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,70,1.046512,44.455631
2020-679835,2020-04-08,000001,Vente,50000,5274,F,PECHAUSSOU,B242,46700,46187,Mauroux,46,,,461870000B0135,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,65,1.049092,44.470383
2020-680215,2020-05-20,000001,Vente,48000,5114,F,REYNOU ET CLOS DEL CAPRE,B358,46700,46187,Mauroux,46,,,461870000C0114,,,54,61,,,,,,,,,1,4,Local industriel. commercial ou assimilé,55,0,,,,,,1.062267,44.451554
2020-680267,2020-05-20,000001,Vente,93000,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0074,,,,,,,,,,,,,0,,,,,T,terres,,,405,1.04207,44.47521
2020-680267,2020-05-20,000001,Vente,93000,5005,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0075,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,280,1.042056,44.475107
2020-680267,2020-05-20,000001,Vente,93000,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0076,,,,,,,,,,,,,0,,,,,S,sols,,,1520,1.042118,44.474718
2020-680267,2020-05-20,000001,Vente,93000,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0750,,,,,,,,,,,,,0,,,,,L,landes,,,967,1.041667,44.47522
2020-680267,2020-05-20,000001,Vente,93000,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1727,1.041803,44.474866
2020-680267,2020-05-20,000001,Vente,93000,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0752,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1727,1.041803,44.474866
2020-680398,2020-05-22,000001,Vente,23000,,,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1106,,,,,,,,,,,,,0,,,,,T,terres,,,735,1.024553,44.460574
2020-680398,2020-05-22,000001,Vente,23000,,,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1109,,,,,,,,,,,,,0,,,,,T,terres,,,11,1.024359,44.460634
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0003,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.025158,44.474245
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0005,,,,,,,,,,,,,0,,,,,P,prés,,,3690,1.025842,44.474177
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0009,,,,,,,,,,,,,0,,,,,T,terres,,,390,1.027876,44.474181
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,860,1.030475,44.473952
2020-680767,2020-06-22,000001,Vente,15291,5004,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0021,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,175,1.030613,44.473854
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0025,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3620,1.030107,44.473411
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0027,,,,,,,,,,,,,0,,,,,S,sols,,,75,1.03026,44.473792
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0034,,,,,,,,,,,,,0,,,,,T,terres,,,1050,1.027808,44.473933
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0035,,,,,,,,,,,,,0,,,,,L,landes,,,370,1.027799,44.473783
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,675,1.027925,44.473692
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0038,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,245,1.028157,44.473537
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0044,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3270,1.030139,44.473057
2020-680767,2020-06-22,000001,Vente,15291,,,ORGUEIL ET OZERAN,B234,46700,46187,Mauroux,46,,,461870000A0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3450,1.039959,44.473223
2020-680767,2020-06-22,000001,Vente,15291,,,LA COMBE DE GABY,B105,46700,46187,Mauroux,46,,,461870000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,2346,1.036543,44.472176
2020-680767,2020-06-22,000001,Vente,15291,,,LA COMBE DE GABY,B105,46700,46187,Mauroux,46,,,461870000A0115,,,,,,,,,,,,,0,,,,,L,landes,,,784,1.036543,44.472176
2020-680767,2020-06-22,000001,Vente,15291,,,LA COMBE DE GABY,B105,46700,46187,Mauroux,46,,,461870000A0116,,,,,,,,,,,,,0,,,,,L,landes,,,1070,1.03501,44.472048
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOIS DES COMBETES,B014,46700,46187,Mauroux,46,,,461870000A0234,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,225,1.034824,44.471211
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOIS DES COMBETES,B014,46700,46187,Mauroux,46,,,461870000A0235,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1815,1.035195,44.471668
2020-680767,2020-06-22,000001,Vente,15291,,,CAMP DE BORIES,B043,46700,46187,Mauroux,46,,,461870000A0371,,,,,,,,,,,,,0,,,,,L,landes,,,3505,1.026651,44.467558
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0432,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,940,1.02788,44.472761
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0441,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1630,1.027983,44.473197
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0449,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,21765,1.023219,44.473985
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0450,,,,,,,,,,,,,0,,,,,T,terres,,,3190,1.023119,44.474689
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0451,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.02385,44.474473
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES DE LENCLIO,B034,46700,46187,Mauroux,46,,,461870000A0452,,,,,,,,,,,,,0,,,,,L,landes,,,575,1.023312,44.474809
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0705,,,,,,,,,,,,,0,,,,,T,terres,,,1150,1.028343,44.474101
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0709,,,,,,,,,,,,,0,,,,,P,prés,,,1382,1.031265,44.473799
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0711,,,,,,,,,,,,,0,,,,,L,landes,,,30,1.031665,44.473622
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0712,,,,,,,,,,,,,0,,,,,P,prés,,,42,1.031037,44.473655
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0714,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,480,1.031212,44.473549
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0715,,,,,,,,,,,,,0,,,,,P,prés,,,816,1.03207,44.47385
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0717,,,,,,,,,,,,,0,,,,,P,prés,,,1570,1.032496,44.473694
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0719,,,,,,,,,,,,,0,,,,,T,terres,,,787,1.029901,44.474015
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0720,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.030228,44.47378
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0720,,,,,,,,,,,,,0,,,,,T,terres,,,1205,1.030228,44.47378
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0723,,,,,,,,,,,,,0,,,,,T,terres,,,280,1.030849,44.4737
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0724,,,,,,,,,,,,,0,,,,,L,landes,,,1300,1.029977,44.473592
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0726,,,,,,,,,,,,,0,,,,,L,landes,,,50,1.028312,44.473932
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0728,,,,,,,,,,,,,0,,,,,L,landes,,,393,1.028218,44.473906
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0788,,,,,,,,,,,,,0,,,,,L,landes,,,449,1.033031,44.473876
2020-680767,2020-06-22,000001,Vente,15291,,,LENCLIO,B208,46700,46187,Mauroux,46,,,461870000A0789,,,,,,,,,,,,,0,,,,,L,landes,,,561,1.033176,44.473757
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES D ORGUEIL,B033,46700,46187,Mauroux,46,,,461870000A0790,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,98,1.033601,44.473878
2020-680767,2020-06-22,000001,Vente,15291,,,LES BOUYSSES D ORGUEIL,B033,46700,46187,Mauroux,46,,,461870000A0791,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2692,1.033752,44.473061
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2713,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,1,Maison,131,3,S,sols,,,2004,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1107,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,1,Maison,131,3,T,terres,,,2713,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,1107,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,1,Maison,131,3,L,landes,,,1107,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2286,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2286,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,1,Maison,131,3,T,terres,,,2286,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2713,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2004,1.023706,44.462004
2020-681507,2020-08-19,000001,Vente,235000,5282,F,FEGAUBIE,B141,46700,46187,Mauroux,46,,,461870000A1067,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2004,1.023706,44.462004
2020-681568,2020-09-10,000001,Vente,174370,5167,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0648,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,730,1.042603,44.458043
2020-681568,2020-09-10,000001,Vente,174370,5167,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.042603,44.458043
2020-681568,2020-09-10,000001,Vente,174370,5167,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0648,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,730,1.042603,44.458043
2020-681568,2020-09-10,000001,Vente,174370,,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0650,,,,,,,,,,,,,0,,,,,S,sols,,,430,1.042728,44.457909
2020-681568,2020-09-10,000001,Vente,174370,,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0651,,,,,,,,,,,,,0,,,,,S,sols,,,600,1.042988,44.457682
2020-681568,2020-09-10,000001,Vente,174370,,,CASIQUO,B059,46700,46187,Mauroux,46,,,461870000E0651,,,,,,,,,,,,,0,,,,,T,terres,,,2890,1.042988,44.457682
2020-681794,2020-09-08,000001,Vente,53000,5397,F,REYNOU ET CLOS DEL CAPRE,B358,46700,46187,Mauroux,46,,,461870000C0114,,,12,55.41,,,,,,,,,1,1,Maison,55,3,,,,,,1.062267,44.451554
2020-681957,2020-09-28,000001,Vente,22000,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0386,,,,,,,,,,,,,0,,,,,T,terres,,,3985,1.054689,44.430097
2020-681957,2020-09-28,000001,Vente,22000,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0401,,,,,,,,,,,,,0,,,,,T,terres,,,940,1.055255,44.431001
2020-681957,2020-09-28,000001,Vente,22000,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0402,,,,,,,,,,,,,0,,,,,S,sols,,,3580,1.054521,44.430686
2020-681957,2020-09-28,000001,Vente,22000,,,LA NAUZE D AGIS,B229,46700,46187,Mauroux,46,,,461870000D0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5542,1.048455,44.433577
2020-681957,2020-09-28,000001,Vente,22000,,,LA NAUZE D AGIS,B229,46700,46187,Mauroux,46,,,461870000D0453,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5543,1.048455,44.433577
2020-681957,2020-09-28,000001,Vente,22000,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,3220,1.055249,44.430296
2020-681957,2020-09-28,000001,Vente,22000,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0697,,,,,,,,,,,,,0,,,,,T,terres,,,1585,1.055249,44.430296
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0389,,,,,,,,,,,,,0,,,,,T,terres,,,3775,1.057286,44.430295
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0390,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,360,1.058359,44.429968
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0391,,,,,,,,,,,,,0,,,,,T,terres,,,19275,1.058711,44.431124
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,6430,1.059705,44.431947
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,8780,1.056907,44.431163
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0400,,,,,,,,,,,,,0,,,,,T,terres,,,4390,1.056907,44.431163
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,6175,1.056761,44.430511
2020-681959,2020-09-28,000001,Vente,18279,,,LARIGAUD,B196,46700,46187,Mauroux,46,,,461870000D0698,,,,,,,,,,,,,0,,,,,T,terres,,,3040,1.056761,44.430511
2020-682008,2020-09-26,000001,Vente,31500,,,GRAMONT,B173,46700,46187,Mauroux,46,,,461870000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,2500,1.046676,44.464771
2020-682008,2020-09-26,000001,Vente,31500,,,GRAMONT,B173,46700,46187,Mauroux,46,,,461870000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.046676,44.464771
2020-682008,2020-09-26,000001,Vente,31500,,,GRAMONT,B173,46700,46187,Mauroux,46,,,461870000B0548,,,,,,,,,,,,,0,,,,,T,terres,,,1250,1.046676,44.464771
2020-682027,2020-08-13,000002,Vente,70000,,,PIECE DE FONTALBE,B248,46700,46187,Mauroux,46,,,461870000C0084,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,725,1.071291,44.452018
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0105,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6195,1.067367,44.452896
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0106,,,,,,,,,,,,,0,,,,,L,landes,,,19425,1.070294,44.453033
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,5950,1.071504,44.45385
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0107,,,,,,,,,,,,,0,,,,,T,terres,,,2975,1.071504,44.45385
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0108,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7480,1.070311,44.453376
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,7507,1.06791,44.453812
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,22518,1.06791,44.453812
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0109,,,,,,,,,,,,,0,,,,,T,terres,,,15010,1.06791,44.453812
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0110,,,,,,,,,,,,,0,,,,,T,terres,,,12925,1.063325,44.45485
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,15030,1.064974,44.453065
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0111,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,15025,1.064974,44.453065
2020-682027,2020-08-13,000002,Vente,70000,,,LE BOSC,B019,46700,46187,Mauroux,46,,,461870000C0111,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,60100,1.064974,44.453065
2020-682253,2020-10-07,000001,Vente,191200,5312,F,CLOS DE SABATIE,B102,46700,46187,Mauroux,46,,,461870000C0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,T,terres,,,4500,1.059898,44.462292
2020-682253,2020-10-07,000001,Vente,191200,5312,F,CLOS DE SABATIE,B102,46700,46187,Mauroux,46,,,461870000C0405,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,55,0,S,sols,,,500,1.059898,44.462292
2020-682253,2020-10-07,000001,Vente,191200,5312,F,CLOS DE SABATIE,B102,46700,46187,Mauroux,46,,,461870000C0405,,,,,,,,,,,,,0,1,Maison,86,3,S,sols,,,500,1.059898,44.462292
2020-682253,2020-10-07,000001,Vente,191200,5312,F,CLOS DE SABATIE,B102,46700,46187,Mauroux,46,,,461870000C0405,,,,,,,,,,,,,0,1,Maison,86,3,T,terres,,,4500,1.059898,44.462292
2020-682506,2020-11-05,000001,Vente,102470,5193,F,FONTAINE DE SABY,B149,46700,46187,Mauroux,46,,,461870000A1193,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,75,0,S,sols,,,547,1.028726,44.460854
2020-682643,2020-11-13,000001,Vente,210000,,,PISSERATE,B261,46700,46187,Mauroux,46,,,461870000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,13275,1.043805,44.460456
2020-682643,2020-11-13,000001,Vente,210000,,,PISSERATE,B261,46700,46187,Mauroux,46,,,461870000B0386,,,,,,,,,,,,,0,,,,,L,landes,,,4425,1.043805,44.460456
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0244,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3798,1.06671,44.446261
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0244,,,,,,,,,,,,,0,,,,,P,prés,,,7597,1.06671,44.446261
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0245,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2695,1.066885,44.44725
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0246,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1723,1.065873,44.447043
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0246,,,,,,,,,,,,,0,,,,,P,prés,,,1722,1.065873,44.447043
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0247,,,,,,,,,,,,,0,,,,,T,terres,,,3540,1.065393,44.44681
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0252,,,,,,,,,,,,,0,,,,,T,terres,,,2255,1.065318,44.445582
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0253,,,,,,,,,,,,,0,,,,,PA,pâtures,,,525,1.065614,44.44558
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2365,1.065429,44.446091
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0254,,,,,,,,,,,,,0,,,,,T,terres,,,2365,1.065429,44.446091
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0255,,,,,,,,,,,,,0,,,,,PA,pâtures,,,970,1.066316,44.445877
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0255,,,,,,,,,,,,,0,,,,,P,prés,,,970,1.066316,44.445877
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0256,,,,,,,,,,,,,0,,,,,P,prés,,,2752,1.066287,44.445317
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0256,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2753,1.066287,44.445317
2020-682643,2020-11-13,000001,Vente,210000,,,PINTON,B255,46700,46187,Mauroux,46,,,461870000C0257,,,,,,,,,,,,,0,,,,,T,terres,,,1040,1.066936,44.44451
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0279,,,,,,,,,,,,,0,,,,,P,prés,,,5910,1.067435,44.441132
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0280,,,,,,,,,,,,,0,,,,,S,sols,,,10,1.067154,44.441132
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1648,1.066927,44.441174
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0281,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1647,1.066927,44.441174
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,10501,1.064305,44.441584
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0282,,,,,,,,,,,,,0,,,,,PA,pâtures,,,10502,1.064305,44.441584
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0282,,,,,,,,,,,,,0,,,,,P,prés,,,10502,1.064305,44.441584
2020-682643,2020-11-13,000001,Vente,210000,5051,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0285,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,1935,1.0626,44.442377
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0286,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6875,1.062855,44.44261
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0287,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,1.062192,44.443034
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,9623,1.064156,44.443163
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0288,,,,,,,,,,,,,0,,,,,P,prés,,,38492,1.064156,44.443163
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0289,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3165,1.064671,44.442055
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2915,1.06571,44.442444
2020-682643,2020-11-13,000001,Vente,210000,,,JANES ET LES TERRIERS,B182,46700,46187,Mauroux,46,,,461870000C0290,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2915,1.06571,44.442444