siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212104244,00018,21210424400018,O,1983-03-01,01,2019,,2021-10-27T08:07:15,true,3,,,,RUE,DE LA MAIRIE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.254963,47.024714,0.93,street,Rue de la Mairie 21250 Montagny-lès-Seurre,21424_0170,G,RUE DE LA MAIRIE,
212104244,00026,21210424400026,O,1986-11-28,NN,,,2019-11-14T14:00:23,false,4,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
262105497,00016,26210549700016,O,1986-01-01,NN,,,2019-11-14T14:00:23,true,4,MAIRIE,,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2017-03-30,F,CCAS,,,,88.99B,NAFRev2,N,5.252012,47.023713,0.94,street,Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050,G,RUE D EN HAUT,
292101557,00018,29210155700018,O,1985-03-05,01,2019,,2021-10-27T08:13:32,true,3,MAIRIE,,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.252012,47.023713,0.94,street,Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050,G,RUE D EN HAUT,
302166202,00010,30216620200010,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,67.04,NAP,N,,,0,,,,,,
307061333,00026,30706133300026,O,1987-05-15,,,,2019-11-14T14:00:23,true,4,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
325763183,00010,32576318300010,O,1982-09-10,NN,,,2021-12-17T03:45:31,true,3,MAIRIE,10,,RUE,DE LA MAIRIE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.254316,47.023378,0.93,housenumber,10 Rue de la Mairie 21250 Montagny-lès-Seurre,21424_0170_00010,G,10 RUE DE LA MAIRIE,
326288636,00011,32628863600011,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1987-01-01,F,,,,,01.00,NAP,N,,,0,,,,,,
335020608,00014,33502060800014,O,1985-01-01,01,2019,,2021-10-27T08:31:00,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340398841,00015,34039884100015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.00,NAP,N,,,0,,,,,,
340511005,00019,34051100500019,O,1987-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
341331379,00014,34133137900014,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1987-05-15,F,,,,,55.73,NAP,N,,,0,,,,,,
343883120,00010,34388312000010,O,1988-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351256466,00019,35125646600019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,77.03,NAP,N,,,0,,,,,,
351726666,00016,35172666600016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1995-01-13,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353405715,00015,35340571500015,O,1990-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380851220,00018,38085122000018,O,1991-01-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
387730559,00029,38773055900029,O,1997-11-01,NN,,,2019-11-14T14:00:23,true,3,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
393232376,00011,39323237600011,O,1993-01-01,NN,,,2019-11-14T14:00:23,true,4,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399869486,00015,39986948600015,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,64.2B,NAF1993,N,,,0,,,,,,
405060641,00017,40506064100017,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412461469,00014,41246146900014,O,1971-11-01,,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
429190002,00015,42919000200015,O,2000-01-29,NN,,,2019-11-14T14:00:23,true,3,,,,,LE MEIX BRULE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
441558616,00013,44155861600013,O,2002-04-08,NN,,,2019-11-14T14:00:23,false,6,,,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,82.99Z,NAFRev2,N,5.252012,47.023713,0.94,street,Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050,G,RUE D EN HAUT,
441558616,00021,44155861600021,O,2009-01-09,,,,2019-12-30T11:03:15,false,2,,,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2010-09-27,F,,,,,46.19B,NAFRev2,N,5.252012,47.023713,0.94,street,Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050,G,RUE D EN HAUT,
441558616,00039,44155861600039,O,2019-12-10,,,,2020-01-27T03:34:28,true,2,,12,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,47.99A,NAFRev2,N,5.251633,47.023592,0.94,housenumber,12 Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050_00012,G,12 RUE D EN HAUT,
450246038,00019,45024603800019,O,2003-10-05,NN,,,2019-11-14T14:00:23,true,3,,,,RUE,BRULEE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,5.250728,47.024801,0.94,street,Rue Brûlée 21250 Montagny-lès-Seurre,21424_0030,G,RUE BRULEE,
478851413,00011,47885141300011,O,2004-08-14,NN,,,2020-02-21T10:14:57,true,3,,5,,RUE,DE LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.255999,47.021625,0.94,housenumber,5 Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020_00005,G,5 RUE DE LA BOHEME,
483132015,00031,48313201500031,O,2009-06-01,,,,2019-11-14T14:00:23,false,2,,,,RUE,DE LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2013-09-01,F,CYRILLE FARNIER CUTTING,,,,01.62Z,NAFRev2,N,5.253973,47.020704,0.94,street,Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020,G,RUE DE LA BOHEME,
509318341,00013,50931834100013,O,2009-01-05,,,1393ZZ,2021-07-16T08:49:02,true,4,,9,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2020-12-31,F,ART & MATIERE,,,ART & MATIERE,31.09B,NAFRev2,N,5.25156,47.023511,0.94,housenumber,9 Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050_00009,G,9 RUE D EN HAUT,
510166382,00018,51016638200018,O,2009-02-28,,,,2019-11-14T14:00:23,true,2,,,,RUE,BRULE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2009-03-18,F,,,,,47.89Z,NAFRev2,N,5.250728,47.024801,0.84,street,Rue Brûlée 21250 Montagny-lès-Seurre,21424_0030,G,RUE BRULEE,
511216418,00026,51121641800026,O,2015-09-20,,,,2019-11-14T14:00:23,true,2,,17,,RUE,DE LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2017-09-27,F,,,,,47.89Z,NAFRev2,N,5.256037,47.020852,0.94,housenumber,17 Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020_00017,G,17 RUE DE LA BOHEME,
517211181,00014,51721118100014,O,,,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,15.09,NAP,N,,,0,,,,,,
530175355,00011,53017535500011,O,2011-01-01,,,,2019-11-14T14:00:23,true,1,,,,RUE,DE L'EGLISE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,68.20B,NAFRev2,N,5.253973,47.020704,0.49,street,Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020,G,RUE DE LA BOHEME,
531564623,00043,53156462300043,O,2018-02-20,,,5610CQ,2021-11-06T13:23:17,true,2,,1,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,85.59B,NAFRev2,N,5.253258,47.023325,0.94,housenumber,1 Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050_00001,G,1 RUE D EN HAUT,
531823417,00013,53182341700013,O,2011-04-01,,,,2019-11-14T14:00:23,false,2,CHEZ MR ET MME PETIT JOANNY,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2012-05-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
534492012,00016,53449201200016,O,2011-09-26,,,,2019-11-14T14:00:23,true,1,,,,RUE,BRULE,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,93.29Z,NAFRev2,N,5.250728,47.024801,0.84,street,Rue Brûlée 21250 Montagny-lès-Seurre,21424_0030,G,RUE BRULEE,
778234385,00012,77823438500012,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,,,0,,,,,,
778234393,00016,77823439300016,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,15.9A,NAF1993,N,,,0,,,,,,
778234419,00019,77823441900019,O,,NN,,,2019-11-14T14:00:23,true,1,,,,,,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,1993-02-06,F,,,,,67.05,NAP,N,,,0,,,,,,
789453495,00010,78945349500010,O,2012-11-16,,,,2019-11-14T14:00:23,false,2,,5,,RUE,LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2013-11-23,F,,,,,86.21Z,NAFRev2,N,5.255999,47.021625,0.93,housenumber,5 Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020_00005,G,5 RUE DE LA BOHEME,
807979315,00015,80797931500015,O,2014-11-21,,,,2019-11-14T14:00:23,true,2,,5,,,LOTISSEMENT LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2016-01-03,F,,,,,71.12B,NAFRev2,N,5.254886,47.020696,0.89,housenumber,5 Lotissement de la Boheme 21250 Montagny-lès-Seurre,21424_a100_00005,G,5 LOTISSEMENT DE LA BOHEME,
808600233,00023,80860023300023,O,2021-09-20,,,,2021-10-02T13:44:57,true,1,,15,,RTE,DE PAGNY,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2021-09-20,A,,,,,47.99A,NAFRev2,N,5.252374,47.02528,0.82,housenumber,15 Route de Pagny 21250 Montagny-lès-Seurre,21424_0190_00015,G,15 ROUTE DE PAGNY,
810078519,00016,81007851900016,O,2015-02-05,,,,2019-11-14T14:00:23,true,1,,5,,RUE,DE LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2015-02-05,A,,,,,68.20B,NAFRev2,N,5.255999,47.021625,0.94,housenumber,5 Rue de la Bohème 21250 Montagny-lès-Seurre,21424_0020_00005,G,5 RUE DE LA BOHEME,
880156336,00013,88015633600013,O,2019-12-10,,,,2020-01-27T03:34:27,true,2,,14,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,47.99A,NAFRev2,N,5.251659,47.02407,0.94,housenumber,14 Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050_00014,G,14 RUE D EN HAUT,
891590465,00011,89159046500011,O,2020-11-23,,,5221ZP,2021-03-11T13:40:22,true,1,,4,,RUE,D'EN HAUT,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2020-11-23,A,,,,SOLUTION DEPANNAGE,52.21Z,NAFRev2,N,5.253355,47.023388,0.94,housenumber,4 Rue d’En Haut 21250 Montagny-lès-Seurre,21424_0050_00004,G,4 RUE D EN HAUT,
897866380,00016,89786638000016,O,2021-04-01,,,1629ZA,2021-04-03T03:50:13,true,1,,7,,,LOT DE LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,PRESTA 21 SERVICES ET CREATIONS,32.99Z,NAFRev2,N,5.254928,47.020642,0.88,housenumber,7 Lotissement de la Boheme 21250 Montagny-lès-Seurre,21424_a100_00007,G,7 LOTISSEMENT DE LA BOHEME,
903538650,00016,90353865000016,O,2021-09-06,,,,2021-09-28T09:50:17,true,1,,8,,LOT,LA BOHEME,21250,MONTAGNY-LES-SEURRE,,,21424,,,,,,,,,,,,,,,,,,,2021-09-06,A,,,,,01.49Z,NAFRev2,N,5.255074,47.020405,0.81,housenumber,8 Lotissement de la Boheme 21250 Montagny-lès-Seurre,21424_a100_00008,G,8 LOTISSEMENT DE LA BOHEME,
