id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-549226,2019-02-22,000001,Vente,64000,5192,,LA FORESTILLE,B100,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000E0060,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1520,1.085622,46.556634
2019-549226,2019-02-22,000001,Vente,64000,,,LA FORESTILLE,B100,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000E0061,,,,,,,,,,,,,0,,,,,T,terres,,,2330,1.085163,46.556828
2019-549226,2019-02-22,000001,Vente,64000,,,LA FUMEE,B112,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZW0039,,,,,,,,,,,,,0,,,,,T,terres,,,2925,1.085699,46.556791
2019-549956,2019-03-19,000001,Vente,132000,,,FONTIGON,B099,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000D0410,,,,,,,,,,,,,0,,,,,J,jardins,,,640,1.062632,46.546183
2019-549956,2019-03-19,000001,Vente,132000,4,,FONTIGON,A120,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000D0727,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,730,1.062661,46.546031
2019-549956,2019-03-19,000001,Vente,132000,5250,,FONTIGON,A120,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000D0736,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.062268,46.546136
2019-549956,2019-03-19,000001,Vente,132000,,,FONTIGON,B099,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000D0786,,,,,,,,,,,,,0,,,,,S,sols,,,122,1.062667,46.546002
2019-549956,2019-03-19,000001,Vente,132000,,,FONTIGON,B099,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000D0787,,,,,,,,,,,,,0,,,,,S,sols,,,213,1.062427,46.546088
2019-550714,2019-05-31,000001,Vente,20000,,,LES ETANGS DE CERE,B096,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000F0450,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,13035,1.104259,46.544077
2019-550714,2019-05-31,000001,Vente,20000,,,LES ETANGS DE CERE,B096,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000F0455,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7195,1.104746,46.543623
2019-551945,2019-08-08,000001,Vente,75000,14,,RTE DE LE BLANC,0050,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000C0841,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,330,1.071995,46.564427
2019-551945,2019-08-08,000001,Vente,75000,,,LA BROSSE,B042,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000C0842,,,,,,,,,,,,,0,,,,,J,jardins,,,2654,1.072371,46.564491
2019-552245,2019-08-14,000001,Vente,4500,,,LA ROCHE,B183,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000E0102,,,,,,,,,,,,,0,,,,,S,sols,,,340,1.080898,46.568553
2019-552245,2019-08-14,000001,Vente,4500,,,LA ROCHE,B183,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZN0004,,,,,,,,,,,,,0,,,,,S,sols,,,385,1.080794,46.568427
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0016,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,1000,1.055239,46.553468
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0016,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.055239,46.553468
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0016,,,,,,,,,,,,,0,,,,,P,prés,,,2480,1.055239,46.553468
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0057,,,,,,,,,,,,,0,,,,,P,prés,,,310,1.056273,46.553421
2019-552269,2019-08-23,000001,Vente,125000,5013,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0059,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,115,1.056381,46.553409
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0062,,,,,,,,,,,,,0,,,,,P,prés,,,90,1.056157,46.5533
2019-552269,2019-08-23,000001,Vente,125000,,,LA MAILLATIERE,B142,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YB0063,,,,,,,,,,,,,0,,,,,S,sols,,,63,1.056307,46.553293
2019-553832,2019-12-06,000001,Vente,6000,,,LA CHAPELLE,B056,36370,36197,Saint-Hilaire-sur-Benaize,36,,,361970000E0629,,,,,,,,,,,,,0,,,,,S,sols,,,537,1.111683,46.558
2019-554305,2019-12-27,000001,Vente,17760,,,LES GRANDS ESSARTS,B128,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZD0063,,,,,,,,,,,,,0,,,,,T,terres,,,8745,1.03894,46.566678
2019-554305,2019-12-27,000001,Vente,17760,,,LES CHARRAUDS,B057,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,14417,1.056575,46.56352
2019-554305,2019-12-27,000001,Vente,17760,,,LES CHARRAUDS,B057,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZI0018,,,,,,,,,,,,,0,,,,,T,terres,,,7208,1.056575,46.56352
2019-554305,2019-12-27,000001,Vente,17760,,,LES CHARRAUDS,B057,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000ZI0019,,,,,,,,,,,,,0,,,,,T,terres,,,5150,1.057288,46.563607
2019-554423,2019-12-27,000001,Vente,150,,,LA FOSSE NEUVE,B107,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YA0068,,,,,,,,,,,,,0,,,,,T,terres,,,267,1.045151,46.542737
2019-554423,2019-12-27,000001,Vente,150,,,LA FOSSE NEUVE,B107,36370,36197,Saint-Hilaire-sur-Benaize,36,,,36197000YA0070,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,208,1.045193,46.543084
