id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1177099,2021-07-13,000001,Vente,26000,2,,IMP SOUS LA VILLE,0055,70500,70086,Bourbévelle,70,,,700860000A0392,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,460,5.941803,47.925425
2021-1177099,2021-07-13,000001,Vente,26000,,,EN BAS DE LA FONTAINE,B003,70500,70086,Bourbévelle,70,,,700860000A0404,,,,,,,,,,,,,0,,,,,S,sols,,,505,5.943699,47.924535
2021-1177099,2021-07-13,000001,Vente,26000,,,EN BAS DE LA FONTAINE,B003,70500,70086,Bourbévelle,70,,,700860000A0864,,,,,,,,,,,,,0,,,,,P,prés,,,125,5.94168,47.92535
2021-1177099,2021-07-13,000001,Vente,26000,,,LE VILLAGE,B095,70500,70086,Bourbévelle,70,,,700860000A0865,,,,,,,,,,,,,0,,,,,P,prés,,,1575,5.94161,47.925183
2021-1179346,2021-11-05,000001,Vente,134900,,,LE VILLAGE,B095,70500,70086,Bourbévelle,70,,,700860000A0358,,,,,,,,,,,,,0,,,,,VE,vergers,,,1280,5.938693,47.924274
2021-1179346,2021-11-05,000001,Vente,134900,1,,IMP SAINT GENET,0045,70500,70086,Bourbévelle,70,,,700860000A0464,,,,,,,,,,,,,0,1,Maison,80,2,S,sols,,,525,5.93892,47.924101
2021-1179346,2021-11-05,000001,Vente,134900,,,LE VILLAGE,B095,70500,70086,Bourbévelle,70,,,700860000A0465,,,,,,,,,,,,,0,,,,,VE,vergers,,,670,5.938535,47.924123
2021-1179346,2021-11-05,000001,Vente,134900,,,LE VILLAGE,B095,70500,70086,Bourbévelle,70,,,700860000A0466,,,,,,,,,,,,,0,,,,,S,sols,,,758,5.938708,47.924012
2021-1179346,2021-11-05,000001,Vente,134900,,,LE VILLAGE,B095,70500,70086,Bourbévelle,70,,,700860000A0467,,,,,,,,,,,,,0,,,,,J,jardins,,,362,5.938503,47.923939
2021-1179645,2021-11-27,000001,Vente,92000,5,,CHE DES VIGNES,0050,70500,70086,Bourbévelle,70,,,700860000A0507,,,,,,,,,,,,,0,1,Maison,98,3,S,sols,,,495,5.940411,47.922617
