id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-4231,2019-01-07,000001,Vente en l'état futur d'achèvement,420000,,,PRE COCHET,B141,01220,01143,Divonne-les-Bains,01,,,01143000AO0542,,,28,,,,,,,,,,1,2,Appartement,70,3,,,,,,6.135868,46.350751
2019-4231,2019-01-07,000001,Vente en l'état futur d'achèvement,420000,,,PRE COCHET,B141,01220,01143,Divonne-les-Bains,01,,,01143000AO0542,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.135868,46.350751
2019-4233,2019-01-03,000001,Vente,262000,38,,RUE DU TEMPLE,0700,01220,01143,Divonne-les-Bains,01,,,01143000AE0371,,,17,,77,62.08,,,,,,,2,2,Appartement,63,3,,,,,,6.141583,46.359139
2019-4233,2019-01-03,000001,Vente,262000,38,,RUE DU TEMPLE,0700,01220,01143,Divonne-les-Bains,01,,,01143000AE0371,,,144,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141583,46.359139
2019-4266,2019-01-16,000001,Vente,290000,120,,AV AQUEDUC,0050,01220,01143,Divonne-les-Bains,01,,,01143000AE0373,,,15,,34,64.81,,,,,,,2,2,Appartement,65,3,,,,,,6.142086,46.359966
2019-4266,2019-01-16,000001,Vente,290000,120,,AV AQUEDUC,0050,01220,01143,Divonne-les-Bains,01,,,01143000AE0373,,,183,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142086,46.359966
2019-4284,2019-01-08,000001,Vente,695000,1047,,CHE DE RECREDOZ,0625,01220,01143,Divonne-les-Bains,01,,,011430000I0034,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,340,6.146445,46.380059
2019-4284,2019-01-08,000001,Vente,695000,,,RECREDOZ,B146,01220,01143,Divonne-les-Bains,01,,,011430000I0207,,,,,,,,,,,,,0,,,,,P,prés,,,925,6.146351,46.380037
2019-4284,2019-01-08,000001,Vente,695000,,,RECREDOZ,B146,01220,01143,Divonne-les-Bains,01,,,011430000I0207,,,,,,,,,,,,,0,,,,,S,sols,,,150,6.146351,46.380037
2019-4327,2019-01-07,000001,Vente,1100000,236,,RUE D ARBERE,0100,01220,01143,Divonne-les-Bains,01,,,01143000AS0285,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,811,6.1295,46.348681
2019-4327,2019-01-07,000001,Vente,1100000,,,ARBERE,B003,01220,01143,Divonne-les-Bains,01,,,01143000AS0329,,,,,,,,,,,,,0,,,,,P,prés,,,66,6.12906,46.34885
2019-4327,2019-01-07,000001,Vente,1100000,,,AV D ARBERE,0080,01220,01143,Divonne-les-Bains,01,,,01143000AS0332,,,,,,,,,,,,,0,,,,,J,jardins,,,17,6.12952,46.348733
2019-4358,2019-01-08,000001,Vente,1060800,,,PAIN LOUP,B125,01220,01143,Divonne-les-Bains,01,,,011430000H1437,,,,,,,,,,,,,0,,,,,P,prés,,,350,6.156207,46.369399
2019-4358,2019-01-08,000001,Vente,1060800,491,,CHE DE PAIN LOUP,0538,01220,01143,Divonne-les-Bains,01,,,011430000H1438,,,,,,,,,,,,,0,1,Maison,176,5,S,sols,,,652,6.156328,46.369485
2019-4381,2019-01-18,000001,Vente,677000,65,,RUE TRAVERSE,0730,01220,01143,Divonne-les-Bains,01,,,01143000AK0243,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,450,6.145795,46.355494
2019-4393,2019-01-24,000001,Vente,178000,93,,PL PERDTEMPS,0790,01220,01143,Divonne-les-Bains,01,,,01143000AK0712,,,115,46.45,123,,,,,,,,2,2,Appartement,46,2,,,,,,6.145075,46.356983
2019-4393,2019-01-24,000001,Vente,178000,93,,PL PERDTEMPS,0790,01220,01143,Divonne-les-Bains,01,,,01143000AK0712,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.145075,46.356983
2019-4401,2019-01-29,000001,Vente,440000,76,,GR GRANDE RUE,0660,01220,01143,Divonne-les-Bains,01,,,01143000AK0551,,,106,74.28,211,,322,,,,,,3,2,Appartement,75,3,,,,,,6.140385,46.355313
2019-4427,2019-02-01,000001,Vente,280000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,125,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147805,46.359419
2019-4427,2019-02-01,000001,Vente,280000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,137,,,,,,,,,,1,2,Appartement,57,2,,,,,,6.147805,46.359419
2019-4427,2019-02-01,000001,Vente,280000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,204,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147805,46.359419
2019-4501,2019-01-21,000001,Vente,420000,1094,,CHE DU PRE PEILLOUD,0605,01220,01143,Divonne-les-Bains,01,,,011430000B0795,,,14,,16,,17,,20,,8,81.05,6,2,Appartement,81,4,,,,,,6.122365,46.365605
2019-4531,2019-02-04,000001,Vente,145000,293,,RUE DE LA CITE,0246,01220,01143,Divonne-les-Bains,01,,,01143000AO0540,,,117,,148,35.97,,,,,,,2,2,Appartement,36,1,,,,,,6.136577,46.351701
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.13961,46.356403
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,821,6.13961,46.356403
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,2,Appartement,49,4,S,sols,,,821,6.13961,46.356403
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,2,Appartement,15,1,S,sols,,,821,6.13961,46.356403
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,821,6.13961,46.356403
2019-4575,2019-01-29,000001,Vente,830000,160,,RUE FONTAINE,0380,01220,01143,Divonne-les-Bains,01,,,01143000AK0537,,,,,,,,,,,,,0,2,Appartement,80,4,S,sols,,,821,6.13961,46.356403
2019-4576,2019-01-29,000001,Vente,396891,90,,ALL DU SQUARE DE LAUSANNE,0695,01220,01143,Divonne-les-Bains,01,,,01143000AE0507,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143467,46.361165
2019-4576,2019-01-29,000001,Vente,396891,90,,ALL DU SQUARE DE LAUSANNE,0695,01220,01143,Divonne-les-Bains,01,,,01143000AE0507,,,21,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.143467,46.361165
2019-4576,2019-01-29,000001,Vente,396891,90,,ALL DU SQUARE DE LAUSANNE,0695,01220,01143,Divonne-les-Bains,01,,,01143000AE0507,,,9,69.68,,,,,,,,,1,2,Appartement,70,3,,,,,,6.143467,46.361165
2019-4577,2019-02-01,000001,Vente,5400,246,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AO0166,,,322,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139432,46.353132
2019-4577,2019-02-01,000001,Vente,5400,246,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AO0166,,,321,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139432,46.353132
2019-4585,2019-01-24,000001,Vente en l'état futur d'achèvement,317000,,,PRE DE PEYLE,B142,01220,01143,Divonne-les-Bains,01,,,01143000AR0122,,,28,,,,,,,,,,1,2,Appartement,47,2,,,,,,,
2019-4585,2019-01-24,000001,Vente en l'état futur d'achèvement,317000,,,PRE DE PEYLE,B142,01220,01143,Divonne-les-Bains,01,,,01143000AR0122,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-4586,2019-01-23,000001,Vente,320000,28,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0113,,,37,58.5,,,,,,,,,1,4,Local industriel. commercial ou assimilé,58,0,,,,,,6.137811,46.355496
2019-4590,2019-01-25,000001,Vente,20000,,,LA CABUSSE,B022,01220,01143,Divonne-les-Bains,01,,,011430000A0379,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3620,6.108499,46.358681
2019-4590,2019-01-25,000001,Vente,20000,,,LA CABUSSE,B022,01220,01143,Divonne-les-Bains,01,,,011430000A0380,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2630,6.107672,46.359007
2019-4601,2019-01-23,000001,Vente,76000,139,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AE0579,,,101,,26,,,,,,,,2,4,Local industriel. commercial ou assimilé,29,0,,,,,,6.14602,46.360319
2019-4655,2019-02-04,000001,Vente,7000000,,,LA SCIE,B152,01220,01143,Divonne-les-Bains,01,,,01143000AR0253,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,390,,
2019-4655,2019-02-04,000001,Vente,7000000,,,LA SCIE,B152,01220,01143,Divonne-les-Bains,01,,,01143000AR0255,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1610,,
2019-4655,2019-02-04,000001,Vente,7000000,38,,BD DES EPINETTES,0355,01220,01143,Divonne-les-Bains,01,,,01143000AR0264,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2581,0,AB,terrains a bâtir,,,7058,,
2019-4675,2019-02-14,000001,Vente,340000,18,,GR GRANDE RUE,0660,01220,01143,Divonne-les-Bains,01,,,01143000AK0316,,,10,,21,75.66,6,,,,,,3,2,Appartement,74,3,,,,,,6.138932,46.355463
2019-4684,2019-02-01,000001,Vente,427200,58,,AV DU MONT BLANC,0527,01220,01143,Divonne-les-Bains,01,,,01143000AK0563,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141856,46.355898
2019-4684,2019-02-01,000001,Vente,427200,58,,AV DU MONT BLANC,0527,01220,01143,Divonne-les-Bains,01,,,01143000AK0563,,,148,94.61,67,,,,,,,,2,2,Appartement,95,4,,,,,,6.141856,46.355898
2019-4686,2019-01-23,000001,Vente en l'état futur d'achèvement,564000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,27,,,,,,,,,,1,,,,,,,,,,6.14377,46.363074
2019-4686,2019-01-23,000001,Vente en l'état futur d'achèvement,564000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,73,,,,,,,,,,1,,,,,,,,,,6.14377,46.363074
2019-4696,2019-01-21,000001,Vente,16500,786,,AV DES VOIRONS,0720,01220,01143,Divonne-les-Bains,01,,,01143000AX0228,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142001,46.344075
2019-4717,2019-02-06,000001,Vente,20000,,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AK0474,,,156,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.145553,46.35986
2019-4816,2019-02-01,000001,Vente,856350,322,,AV DES VOIRONS,0720,01220,01143,Divonne-les-Bains,01,,,01143000AR0379,,,1,,,,,,,,,,1,2,Appartement,44,2,,,,,,6.139854,46.346022
2019-4816,2019-02-01,000001,Vente,856350,322,,AV DES VOIRONS,0720,01220,01143,Divonne-les-Bains,01,,,01143000AR0379,,,2,157,,,,,,,,,1,2,Appartement,291,5,,,,,,6.139854,46.346022
2019-4822,2019-01-31,000001,Vente,440600,268,,BD DES EPINETTES,0355,01220,01143,Divonne-les-Bains,01,,,01143000AR0095,,,202,,217,,224,93.6,,,,,3,2,Appartement,95,4,,,,,,6.134073,46.346503
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,396,,
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,2,Appartement,79,2,S,sols,,,396,,
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,2,Appartement,50,2,J,jardins,,,1377,,
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1377,,
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,2,Appartement,79,2,J,jardins,,,1377,,
2019-4918,2019-02-11,000001,Vente,1365000,365,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0029,,,,,,,,,,,,,0,2,Appartement,50,2,S,sols,,,396,,
2019-4925,2019-02-08,000001,Vente,900000,231,,RUE D ARBERE,0100,01220,01143,Divonne-les-Bains,01,,,01143000AS0963,,,1,200.36,6,,,,,,,,2,2,Appartement,141,5,,,,,,6.130536,46.347989
2019-4925,2019-02-08,000001,Vente,900000,231,,RUE D ARBERE,0100,01220,01143,Divonne-les-Bains,01,,,01143000AS0963,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.130536,46.347989
2019-4943,2019-02-08,000001,Vente en l'état futur d'achèvement,504000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,60,,,,,,,,,,1,2,Appartement,69,3,,,,,,6.14377,46.363074
2019-4943,2019-02-08,000001,Vente en l'état futur d'achèvement,504000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14377,46.363074
2019-4970,2019-02-14,000001,Vente,567500,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,70,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131503,46.353587
2019-4970,2019-02-14,000001,Vente,567500,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,12,91.24,145,,,,,,,,2,2,Appartement,90,4,,,,,,6.131503,46.353587
2019-4970,2019-02-14,000001,Vente,567500,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,194,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131503,46.353587
2019-4978,2019-02-08,000001,Echange,5000,112,,CHE DES MARES,0512,01220,01143,Divonne-les-Bains,01,,,01143000AO0454,,,76,,,,,,,,,,1,2,Appartement,46,2,,,,,,6.136013,46.351201
2019-4978,2019-02-08,000002,Echange,5000,112,,CHE DES MARES,0512,01220,01143,Divonne-les-Bains,01,,,01143000AO0454,,,97,,,,,,,,,,1,2,Appartement,25,1,,,,,,6.136013,46.351201
2019-5049,2019-02-21,000001,Vente,415000,,,LA ROUA,B150,01220,01143,Divonne-les-Bains,01,,,011430000C0129,,,,,,,,,,,,,0,,,,,S,sols,,,120,6.141481,46.371271
2019-5049,2019-02-21,000001,Vente,415000,,,LA ROUA,B150,01220,01143,Divonne-les-Bains,01,,,011430000C0130,,,,,,,,,,,,,0,,,,,S,sols,,,80,6.14215,46.37075
2019-5049,2019-02-21,000001,Vente,415000,,,LA ROUA,B150,01220,01143,Divonne-les-Bains,01,,,011430000C0136,,,,,,,,,,,,,0,,,,,S,sols,,,78,6.141072,46.371553
2019-5049,2019-02-21,000001,Vente,415000,,,LA ROUA,B150,01220,01143,Divonne-les-Bains,01,,,011430000C0141,,,,,,,,,,,,,0,,,,,S,sols,,,8,6.142464,46.370469
2019-5049,2019-02-21,000001,Vente,415000,757,,RUE JEAN DE GINGINS,0465,01220,01143,Divonne-les-Bains,01,,,011430000C0157,,,,,,,,,,,,,0,,,,,S,sols,,,723,6.141917,46.370981
2019-5049,2019-02-21,000001,Vente,415000,,,LA ROUA,B150,01220,01143,Divonne-les-Bains,01,,,011430000C0215,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,438,6.141142,46.37161
2019-5049,2019-02-21,000001,Vente,415000,,,LES GRANDS CHAMPS,B092,01220,01143,Divonne-les-Bains,01,,,011430000I0381,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,6.141273,46.37171
2019-5051,2019-02-14,000001,Vente,82000,139,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AE0579,,,74,35,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,6.14602,46.360319
2019-5051,2019-02-14,000001,Vente,82000,480,A,RUE DE LAUSANNE,0490,01220,01143,Divonne-les-Bains,01,,,01143000AE0580,,,92,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,11,0,,,,,,6.14577,46.360412
2019-5054,2019-02-28,000001,Vente,222000,120,,AV AQUEDUC,0050,01220,01143,Divonne-les-Bains,01,,,01143000AE0373,,,219,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.142086,46.359966
2019-5054,2019-02-28,000001,Vente,222000,120,,AV AQUEDUC,0050,01220,01143,Divonne-les-Bains,01,,,01143000AE0373,,,126,,146,42.51,,,,,,,2,2,Appartement,41,2,,,,,,6.142086,46.359966
2019-5082,2019-02-22,000001,Vente,230000,38,,RUE DU TEMPLE,0700,01220,01143,Divonne-les-Bains,01,,,01143000AE0371,,,197,,,,,,,,,,1,2,Appartement,59,2,,,,,,6.141583,46.359139
2019-5082,2019-02-22,000001,Vente,230000,38,,RUE DU TEMPLE,0700,01220,01143,Divonne-les-Bains,01,,,01143000AE0371,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141583,46.359139
2019-5082,2019-02-22,000001,Vente,230000,38,,RUE DU TEMPLE,0700,01220,01143,Divonne-les-Bains,01,,,01143000AE0371,,,130,52.49,,,,,,,,,1,3,Dépendance,,0,,,,,,6.141583,46.359139
2019-5111,2019-02-27,000001,Vente,384500,818,,RUE D ARBERE,0100,01220,01143,Divonne-les-Bains,01,,,01143000AT0193,,,105,93.92,120,,,,,,,,2,2,Appartement,94,4,,,,,,6.123423,46.345579
2019-5112,2019-03-04,000001,Vente,15000,246,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AO0166,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139432,46.353132
2019-5118,2019-02-15,000001,Vente en l'état futur d'achèvement,1000000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,64,,,,,,,,,,1,2,Appartement,140,5,,,,,,6.14377,46.363074
2019-5118,2019-02-15,000001,Vente en l'état futur d'achèvement,1000000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14377,46.363074
2019-5130,2019-02-28,000001,Vente,720000,438,,RTE DE SAINT GIX,0670,01220,01143,Divonne-les-Bains,01,,,011430000B0990,,,8,121.89,,,,,,,,,1,2,Appartement,121,4,,,,,,6.116433,46.361536
2019-5130,2019-02-28,000001,Vente,720000,438,,RTE DE SAINT GIX,0670,01220,01143,Divonne-les-Bains,01,,,011430000B0990,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.116433,46.361536
2019-5133,2019-03-01,000001,Vente,885000,,,CHAMP VERDON,B033,01220,01143,Divonne-les-Bains,01,,,011430000H1018,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.146676,46.372293
2019-5133,2019-03-01,000001,Vente,885000,118,,CHE DE RECREDOZ,0625,01220,01143,Divonne-les-Bains,01,,,011430000H1509,,,,,,,,,,,,,0,1,Maison,233,8,S,sols,,,430,6.147205,46.371971
2019-5133,2019-03-01,000001,Vente,885000,118,,CHE DE RECREDOZ,0625,01220,01143,Divonne-les-Bains,01,,,011430000H1509,,,,,,,,,,,,,0,1,Maison,233,8,AG,terrains d'agrément,,,1643,6.147205,46.371971
2019-5133,2019-03-01,000001,Vente,885000,118,,CHE DE RECREDOZ,0625,01220,01143,Divonne-les-Bains,01,,,011430000H1511,,,,,,,,,,,,,0,,,,,S,sols,,,52,6.147348,46.372222
2019-5163,2019-03-01,000001,Vente,280000,187,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AK0722,,,25,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139675,46.35407
2019-5163,2019-03-01,000001,Vente,280000,187,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AK0722,,,26,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.139675,46.35407
2019-5163,2019-03-01,000001,Vente,280000,187,,AV DE GENEVE,0440,01220,01143,Divonne-les-Bains,01,,,01143000AK0722,,,13,,3,,4,,,,,,3,2,Appartement,109,4,,,,,,6.139675,46.35407
2019-5167,2019-02-21,000001,Vente,450000,,,CHAMP VERDON,B033,01220,01143,Divonne-les-Bains,01,,,011430000H1018,,,,,,,,,,,,,0,,,,,S,sols,,,631,6.146676,46.372293
2019-5167,2019-02-21,000001,Vente,450000,,,CHAMP VERDON,B033,01220,01143,Divonne-les-Bains,01,,,011430000H1663,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,830,6.147221,46.372496
2019-5168,2019-02-21,000001,Vente,155000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147805,46.359419
2019-5168,2019-02-21,000001,Vente,155000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,30,31.77,,,,,,,,,1,2,Appartement,33,1,,,,,,6.147805,46.359419
2019-5168,2019-02-21,000001,Vente,155000,43,,CHE DU CHATELARD,0228,01220,01143,Divonne-les-Bains,01,,,01143000AH0186,,,213,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.147805,46.359419
2019-5177,2019-03-05,000001,Vente,462000,48,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AH0207,,,152,82.14,24,,73,,74,,,,4,2,Appartement,82,3,,,,,,6.145615,46.358946
2019-5180,2019-03-04,000001,Vente,925000,648,B,RUE GUY DE MAUPASSANT,0515,01220,01143,Divonne-les-Bains,01,,,01143000AE0147,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,1438,6.143977,46.364518
2019-5180,2019-03-04,000001,Vente,925000,648,,RUE GUY DE MAUPASSANT,0515,01220,01143,Divonne-les-Bains,01,,,01143000AE0152,,,,,,,,,,,,,0,,,,,S,sols,,,649,6.14366,46.364527
2019-5196,2019-03-08,000001,Vente,18000,,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AK0474,,,137,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.145553,46.35986
2019-5198,2019-03-08,000001,Vente,18000,,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AK0474,,,141,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.145553,46.35986
2019-5200,2019-02-26,000001,Vente,320000,,,LES FONTANETTES,B080,01220,01143,Divonne-les-Bains,01,,,01143000AS1078,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,521,6.132956,46.34853
2019-5220,2019-03-06,000001,Vente,1050000,330,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0258,,,,,,,,,,,,,0,1,Maison,169,7,P,prés,,,578,6.143748,46.354766
2019-5220,2019-03-06,000001,Vente,1050000,330,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0258,,,,,,,,,,,,,0,1,Maison,169,7,S,sols,,,674,6.143748,46.354766
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,945,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,985,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,945,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,2,Appartement,100,4,P,prés,,,945,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,985,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,2,Appartement,27,1,P,prés,,,945,6.143476,46.354649
2019-5221,2019-03-06,000001,Vente,2300000,296,,AV MARCEL ANTHONIOZ,0507,01220,01143,Divonne-les-Bains,01,,,01143000AK0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,985,6.143476,46.354649
2019-5240,2019-03-07,000001,Vente,440000,126,,RUE DE LA SCIE,0685,01220,01143,Divonne-les-Bains,01,,,01143000AH0207,,,172,104.84,41,,99,,,,,,3,2,Appartement,105,3,,,,,,6.145615,46.358946
2019-5373,2019-02-27,000001,Vente en l'état futur d'achèvement,574000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14377,46.363074
2019-5373,2019-02-27,000001,Vente en l'état futur d'achèvement,574000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.14377,46.363074
2019-5373,2019-02-27,000001,Vente en l'état futur d'achèvement,574000,5918,,RUE DU JURA,0487,01220,01143,Divonne-les-Bains,01,,,01143000AE0588,,,57,,,,,,,,,,1,2,Appartement,69,2,,,,,,6.14377,46.363074
2019-5400,2019-03-01,000001,Vente,956400,931,,CHE DE CHANE,0220,01220,01143,Divonne-les-Bains,01,,,011430000F0795,,,,,,,,,,,,,0,1,Maison,229,8,S,sols,,,1158,6.129609,46.356968
2019-5454,2019-03-22,000001,Vente,613000,1019,,RUE D ARBERE,0100,01220,01143,Divonne-les-Bains,01,,,01143000AV0202,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,84,6.124399,46.34388
2019-5454,2019-03-22,000001,Vente,613000,,,LE CHOGAL,B042,01220,01143,Divonne-les-Bains,01,,,01143000AV0210,,,,,,,,,,,,,0,,,,,S,sols,,,231,6.124421,46.34395
2019-5461,2019-03-14,000001,Vente,556050,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,199,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131503,46.353587
2019-5461,2019-03-14,000001,Vente,556050,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,57,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131503,46.353587
2019-5461,2019-03-14,000001,Vente,556050,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,157,,25,90.83,,,,,,,2,2,Appartement,91,4,,,,,,6.131503,46.353587
2019-5461,2019-03-14,000001,Vente,556050,662,,RUE VOLTAIRE,0780,01220,01143,Divonne-les-Bains,01,,,01143000AN0166,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.131503,46.353587
2019-5463,2019-03-18,000001,Vente,3000,71,B,CHE DE NARTE,0539,01220,01143,Divonne-les-Bains,01,,,01143000AV0240,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125018,46.343123
2019-5463,2019-03-18,000001,Vente,3000,71,B,CHE DE NARTE,0539,01220,01143,Divonne-les-Bains,01,,,01143000AV0240,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125018,46.343123
2019-5463,2019-03-18,000001,Vente,3000,71,B,CHE DE NARTE,0539,01220,01143,Divonne-les-Bains,01,,,01143000AV0240,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.125018,46.343123
2019-5510,2019-03-28,000001,Vente,426300,1546,,RUE GUY DE MAUPASSANT,0515,01220,01143,Divonne-les-Bains,01,,,011430000H1579,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,,
2019-5510,2019-03-28,000001,Vente,426300,1546,,RUE GUY DE MAUPASSANT,0515,01220,01143,Divonne-les-Bains,01,,,011430000H1579,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,,