siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215403205,00010,21540320500010,O,1983-03-01,02,2019,,2021-10-27T08:08:53,true,4,,16,,RUE,EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.097404,48.866383,0.87,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
215403205,00028,21540320500028,O,1983-12-21,02,2019,,2021-10-27T08:08:53,false,4,,13,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE LA PAGETTE,,,,85.20Z,NAFRev2,N,6.097305,48.86626,0.95,housenumber,13 Rue de l’Eglise 54700 Loisy,54320_0020_00013,G,13 RUE DE L EGLISE,
215403205,00036,21540320500036,O,1996-11-01,NN,,,2008-01-04T18:36:12,false,3,,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
215403205,00044,21540320500044,O,1996-11-01,NN,,,2008-01-04T18:36:12,false,3,,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
245400726,00015,24540072600015,O,1996-12-16,NN,,,2015-05-14T03:44:31,true,5,MAIRIE,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,84.11Z,NAFRev2,O,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
245400726,00023,24540072600023,O,2004-01-01,,,,2013-11-19T19:29:39,false,4,MAIRIE,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2014-01-01,F,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
265407569,00010,26540756900010,O,1996-07-01,NN,,,2016-07-23T12:25:47,true,4,MAIRIE,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
295400980,00013,29540098000013,O,1983-08-10,NN,,,2008-01-04T19:07:09,true,3,MAIRIE,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
295404602,00019,29540460200019,O,2002-10-01,,,,2008-01-04T19:07:11,true,3,MAIRIE,16,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
300430824,00015,30043082400015,O,1973-01-01,NN,,,2014-07-08T00:10:49,false,5,,26,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,43.12A,NAFRev2,N,6.095467,48.863701,0.95,housenumber,26 Grande Rue 54700 Loisy,54320_0060_00026,G,26 GRANDE RUE,
300430824,00023,30043082400023,O,2006-06-23,NN,,,2021-02-23T10:35:41,true,3,,26,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,66.21Z,NAFRev2,N,6.095467,48.863701,0.95,housenumber,26 Grande Rue 54700 Loisy,54320_0060_00026,G,26 GRANDE RUE,
303908271,00024,30390827100024,O,1900-01-01,,,,,false,4,AIRE DE L'OBRION - TOTAL,,,,AUTOROUTE A 31 METZ NANCY,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1994-01-26,F,RELAIS DE L OBRION,,,,50.5Z,NAF1993,N,7.726726,48.5867342,0.71,poi.motorway_junction,A 351 Nancy-Metz par RN Saverne Hautepierre Koenigshoffen (Embranchement d'autoroute) Strasbourg,https://osm.org/node/30268579,G,,
305800997,01299,30580099701299,O,2020-12-08,,,,2021-02-10T16:56:12,false,1,,,,,AIRE DE LOISY A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2020-12-08,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,N,6.100663,48.86664,0.56,street,Rue de la Rosière 54700 Loisy,54320_0050,G,RUE DE LA ROSIERE,
306916099,00683,30691609900683,O,2002-07-01,12,2019,,2021-10-27T08:16:07,false,4,AIRE OBRION,,,,AUTOROUTE A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2018-01-01,A,RELAIS DE L OBRION,,,,47.30Z,NAFRev2,O,5.2281736,47.9187723,0.87,poi.motorway_junction,Échangeur entre A5 et A31 (Embranchement d'autoroute) Beauchemin,https://osm.org/node/534914479,G,,
308129303,00019,30812930300019,O,,,,,,true,1,,2,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.09,NAP,N,6.101073,48.867008,0.94,housenumber,2 Rue du Moulin 54700 Loisy,54320_0040_00002,G,2 RUE DU MOULIN,
311581359,00024,31158135900024,O,,,,,,true,1,,,,,AUTOROUTE A 31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,6.1756386,49.1946248,0.87,poi.motorway_junction,Échangeur entre A 4 et A 31 (Embranchement d'autoroute) Maizières-lès-Metz,https://osm.org/node/30800603,G,,
312192768,00033,31219276800033,O,1900-01-01,NN,,,2007-05-19T08:49:48,false,4,AIRE DE L'OBRION - TOTAL,,,,AUTOROUTE A31 METZ-NANCY,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2005-12-27,F,RELAIS DE L OBRION,,,,55.3A,NAFRev1,O,,,0,,,,,,
313013740,00029,31301374000029,O,,NN,,,,true,1,,3,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,6.101786,48.866792,0.94,housenumber,3 Rue du Moulin 54700 Loisy,54320_0040_00003,G,3 RUE DU MOULIN,
314872011,00015,31487201100015,O,,NN,,,,true,1,,8,B,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,6.096608,48.866258,0.95,housenumber,8b Rue de l’Eglise 54700 Loisy,54320_0020_00008_b,G,8B RUE DE L EGLISE,
316328566,00021,31632856600021,O,,NN,,,,true,1,,18,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,,F,,,,,65.02,NAP,N,6.095376,48.864901,0.95,housenumber,18 Grande Rue 54700 Loisy,54320_0060_00018,G,18 GRANDE RUE,
317466225,00016,31746622500016,O,,NN,,,,true,1,,22,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,52.6G,NAF1993,N,6.098543,48.866554,0.95,housenumber,22 Rue de l’Eglise 54700 Loisy,54320_0020_00022,G,22 RUE DE L EGLISE,
321554941,00013,32155494100013,O,,NN,,,,true,1,,2,,RUE,DE LA BARRE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1987-11-01,F,,,,,64.42,NAP,N,6.100041,48.866958,0.94,housenumber,2 Rue de la Barre 54700 Loisy,54320_0005_00002,G,2 RUE DE LA BARRE,
322090184,00019,32209018400019,O,1981-05-16,NN,,,,true,1,,20,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,55.3A,NAF1993,O,6.095395,48.864582,0.95,housenumber,20 Grande Rue 54700 Loisy,54320_0060_00020,G,20 GRANDE RUE,
331674705,00016,33167470500016,O,,,,,,true,1,,8,B,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1989-08-08,F,,,,,55.72,NAP,N,6.096608,48.866258,0.95,housenumber,8b Rue de l’Eglise 54700 Loisy,54320_0020_00008_b,G,8B RUE DE L EGLISE,
332705631,00049,33270563100049,O,1990-05-01,NN,,,,true,3,,24,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,60.2L,NAF1993,N,6.09546,48.863893,0.95,housenumber,24 Grande Rue 54700 Loisy,54320_0060_00024,G,24 GRANDE RUE,
334609856,00011,33460985600011,O,1985-06-01,NN,,,,true,4,AIRE DE LOISY - ELF ANTAR,,,,AUTOROUTE A 31-NANCY METZ,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2001-03-30,F,,,,,55.3B,NAF1993,N,7.726726,48.5867342,0.77,poi.motorway_junction,A 351 Nancy-Metz par RN Saverne Hautepierre Koenigshoffen (Embranchement d'autoroute) Strasbourg,https://osm.org/node/30268579,G,,
338057573,00010,33805757300010,O,1900-01-01,NN,,,2012-07-24T10:23:13,false,3,,22,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,60.09,NAP,N,6.095443,48.864019,0.95,housenumber,22 Grande Rue 54700 Loisy,54320_0060_00022,G,22 GRANDE RUE,
338159379,00019,33815937900019,O,1986-07-28,NN,,,2018-09-29T12:30:44,true,3,MAIRIE,,,,,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.04Z,NAFRev2,O,,,0,,,,,,
340732056,00015,34073205600015,O,1987-03-23,NN,,,2008-11-07T01:00:56,false,4,,,,RTE,DE SAINTE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2001-07-01,F,S T P L,,,,45.2V,NAF1993,O,6.101831,48.867819,0.86,street,Rue de Sainte Genevieve 54700 Loisy,54320_0080,G,RUE DE SAINTE GENEVIEVE,
344008297,00014,34400829700014,O,,NN,,,,true,1,,3,,RUE,DE LA BARRE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1993-09-14,F,,,,,02.0B,NAF1993,N,6.100098,48.86708,0.94,housenumber,3 Rue de la Barre 54700 Loisy,54320_0005_00003,G,3 RUE DE LA BARRE,
345326649,00018,34532664900018,O,1988-07-04,NN,,,,true,1,,12,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2000-01-31,F,,,,,45.3A,NAF1993,O,6.103018,48.866507,0.94,housenumber,12 Rue du Moulin 54700 Loisy,54320_0040_00012,G,12 RUE DU MOULIN,
351640479,00025,35164047900025,O,1992-07-01,NN,,,2008-11-08T00:28:07,true,3,,3,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.4J,NAFRev1,N,6.096408,48.866102,0.95,housenumber,3 Rue de l’Eglise 54700 Loisy,54320_0020_00003,G,3 RUE DE L EGLISE,
351904347,00025,35190434700025,O,2015-06-30,NN,,,2019-06-24T13:05:52,true,2,,16,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2017-12-31,A,,,,,82.99Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
353394471,00034,35339447100034,O,2001-11-23,NN,,,2008-12-06T05:09:56,true,3,,25,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,6.099632,48.866656,0.95,housenumber,25 Rue de l’Eglise 54700 Loisy,54320_0020_00025,G,25 RUE DE L EGLISE,
380360826,00016,38036082600016,O,1990-12-31,NN,,,2014-12-16T08:59:09,false,4,,12,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2014-10-01,F,,,,,68.20A,NAFRev2,N,6.103018,48.866507,0.94,housenumber,12 Rue du Moulin 54700 Loisy,54320_0040_00012,G,12 RUE DU MOULIN,
382035921,00099,38203592100099,O,2010-07-01,NN,,,2021-02-23T11:10:25,true,3,,20,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2012-09-28,A,AU PIRI PIRI,,,,56.10A,NAFRev2,N,6.095395,48.864582,0.95,housenumber,20 Grande Rue 54700 Loisy,54320_0060_00020,G,20 GRANDE RUE,
383324449,07540,38332444907540,O,2005-12-09,NN,,,2008-04-26T11:56:10,false,2,,,,,AUTOROUTE 31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2006-03-29,F,,,,,50.5Z,NAFRev1,O,5.1378119,47.270665,0.81,poi.motorway_junction,Échangeur entre A 31 et A 39 (Embranchement d'autoroute) Fauverney,https://osm.org/node/866662685,G,,
389405267,00029,38940526700029,O,1993-12-30,NN,,,2012-06-26T10:23:09,true,1,,,,,AUTOROUTE A31-METZ NANCY,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2002-06-28,F,,,,,50.5Z,NAF1993,O,,,0,,,,,,
394061725,00013,39406172500013,O,1993-04-01,NN,,,,true,1,,,,RTE,STE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6G,NAF1993,N,6.101831,48.867819,0.72,street,Rue de Sainte Genevieve 54700 Loisy,54320_0080,G,RUE DE SAINTE GENEVIEVE,
395325780,00017,39532578000017,O,,NN,,,,true,1,,14,,RUE,STE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,92.4Z,NAF1993,N,6.102534,48.86815,0.85,housenumber,14 Rue de Sainte Genevieve 54700 Loisy,54320_0080_00014,G,14 RUE DE SAINTE GENEVIEVE,
401798772,00042,40179877200042,O,2001-03-30,,,,,false,3,AIRE DE LOISY,,,,AUTOROUTE A 31-NANCY METZ,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2002-12-25,F,ELF ANTAR,,,,50.5Z,NAF1993,N,7.726726,48.5867342,0.77,poi.motorway_junction,A 351 Nancy-Metz par RN Saverne Hautepierre Koenigshoffen (Embranchement d'autoroute) Strasbourg,https://osm.org/node/30268579,G,,
404855934,00018,40485593400018,O,,NN,,,,true,1,,2,,RUE,DE LA ROSIERE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.3E,NAF1993,O,6.10036,48.866769,0.94,housenumber,2 Rue de la Rosière 54700 Loisy,54320_0050_00002,G,2 RUE DE LA ROSIERE,
404866287,00018,40486628700018,O,1996-04-01,NN,,,2012-04-26T08:53:42,false,4,,13,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,77.31Z,NAFRev2,N,6.09518,48.865839,0.95,housenumber,13 Grande Rue 54700 Loisy,54320_0060_00013,G,13 GRANDE RUE,
407885128,00014,40788512800014,O,1972-09-01,NN,,,,true,4,,23,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,70.2B,NAF1993,N,6.09529,48.864416,0.95,housenumber,23 Grande Rue 54700 Loisy,54320_0060_00023,G,23 GRANDE RUE,
407885136,00017,40788513600017,O,1972-01-01,NN,,,2013-05-10T04:57:25,true,4,,13,,GR,RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2013-03-20,F,,,,,01.11Z,NAFRev2,N,6.09518,48.865839,0.75,housenumber,13 Grande Rue 54700 Loisy,54320_0060_00013,G,13 GRANDE RUE,
409478880,00027,40947888000027,O,2007-10-01,NN,,,2021-02-23T11:31:37,true,4,,12,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2014-09-30,A,,,,,62.01Z,NAFRev2,O,6.103018,48.866507,0.94,housenumber,12 Rue du Moulin 54700 Loisy,54320_0040_00012,G,12 RUE DU MOULIN,
410175814,00012,41017581400012,O,1996-10-10,NN,,,2008-01-04T21:38:41,true,3,,1,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.094911,48.86722,0.95,housenumber,1 Grande Rue 54700 Loisy,54320_0060_00001,G,1 GRANDE RUE,
410255780,00026,41025578000026,O,2003-02-01,,,,2008-01-04T21:40:13,true,3,,25,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.19Z,NAFRev2,N,6.099632,48.866656,0.95,housenumber,25 Rue de l’Eglise 54700 Loisy,54320_0020_00025,G,25 RUE DE L EGLISE,
413917592,00029,41391759200029,O,2002-04-01,,,,2021-03-20T08:55:39,false,4,,,,,AGIP - AUTOROUTE A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
418519161,00016,41851916100016,O,1997-01-01,NN,,,2008-01-04T23:22:19,true,3,,4,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,6.096032,48.866162,0.95,housenumber,4 Rue de l’Eglise 54700 Loisy,54320_0020_00004,G,4 RUE DE L EGLISE,
423262468,00014,42326246800014,O,1999-07-01,NN,,,2016-04-26T01:41:09,true,4,MAIRIE,16,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,94.99Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
423736925,00011,42373692500011,O,1999-07-06,NN,,,2008-01-05T00:42:48,true,3,MME LEROY EDITH,5,,CHE,DES FOLIES,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.101837,48.868209,0.69,street,Chemin des Folies 54700 Loisy,54320_0021,G,CHEMIN DES FOLIES,
424153864,00022,42415386400022,O,2015-06-18,01,2019,,2021-10-27T08:06:00,true,2,,16,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,94.20Z,NAFRev2,N,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
428957369,00013,42895736900013,O,1999-10-25,NN,,,,true,4,MR GILLES PRETAT,20,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2003-07-08,F,,,,,70.2A,NAFRev1,N,6.095395,48.864582,0.95,housenumber,20 Grande Rue 54700 Loisy,54320_0060_00020,G,20 GRANDE RUE,
430411082,00018,43041108200018,O,2000-04-26,NN,,,2008-11-25T04:52:22,true,3,,23,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.09529,48.864416,0.95,housenumber,23 Grande Rue 54700 Loisy,54320_0060_00023,G,23 GRANDE RUE,
431237502,00049,43123750200049,O,2012-03-12,,,,2012-11-09T01:16:17,false,2,,13,,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2012-09-17,F,,,,,47.99A,NAFRev2,N,6.097305,48.86626,0.95,housenumber,13 Rue de l’Eglise 54700 Loisy,54320_0020_00013,G,13 RUE DE L EGLISE,
434127254,00028,43412725400028,O,2005-10-12,NN,,,2014-07-08T02:12:33,true,3,,8,B,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2012-03-06,F,,,,,43.21A,NAFRev2,N,6.096608,48.866258,0.95,housenumber,8b Rue de l’Eglise 54700 Loisy,54320_0020_00008_b,G,8B RUE DE L EGLISE,
441430824,00017,44143082400017,O,1999-10-27,,,,2006-11-25T17:51:06,false,3,SARL STPL,,,RTE,DE SAINTE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,74.1J,NAF1993,N,6.101831,48.867819,0.86,street,Rue de Sainte Genevieve 54700 Loisy,54320_0080,G,RUE DE SAINTE GENEVIEVE,
442651089,00017,44265108900017,O,2002-06-01,NN,,4332AA,2016-04-26T03:27:41,true,5,,28,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,43.32A,NAFRev2,O,6.099024,48.866621,0.95,housenumber,28 Rue de l’Eglise 54700 Loisy,54320_0020_00028,G,28 RUE DE L EGLISE,
442683546,00018,44268354600018,O,2002-06-01,NN,,,2006-11-25T18:00:54,true,3,SARL GRIMON,28,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,74.1J,NAFRev1,N,6.099024,48.866621,0.95,housenumber,28 Rue de l’Eglise 54700 Loisy,54320_0020_00028,G,28 RUE DE L EGLISE,
444339477,00010,44433947700010,O,2002-11-17,NN,,,,true,4,,5,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,92.4Z,NAFRev1,N,6.094987,48.866779,0.95,housenumber,5 Grande Rue 54700 Loisy,54320_0060_00005,G,5 GRANDE RUE,
452224835,00010,45222483500010,O,2004-03-01,NN,,,2012-05-05T09:30:38,false,4,,20,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2010-07-15,F,,,,,56.10A,NAFRev2,O,6.095395,48.864582,0.95,housenumber,20 Grande Rue 54700 Loisy,54320_0060_00020,G,20 GRANDE RUE,
477682207,00014,47768220700014,O,2004-06-08,NN,,,2008-01-05T21:38:49,true,3,,12,,RUE,DU MOULIN,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.103018,48.866507,0.94,housenumber,12 Rue du Moulin 54700 Loisy,54320_0040_00012,G,12 RUE DU MOULIN,
478699267,00017,47869926700017,O,2004-07-27,NN,,,2008-01-05T21:41:04,true,3,,2,,RUE,SAINTE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.100823,48.867094,0.94,housenumber,2 Rue de Sainte Genevieve 54700 Loisy,54320_0080_00002,G,2 RUE DE SAINTE GENEVIEVE,
478913700,00025,47891370000025,O,2008-10-01,02,2019,4399CZ,2021-10-27T08:13:47,true,1,,2,T,RUE,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,43.99C,NAFRev2,O,6.095349,48.865247,0.73,street,Grande Rue 54700 Loisy,54320_0060,G,GRANDE RUE,
481962439,00016,48196243900016,O,2005-03-10,12,2019,4332AA,2021-10-27T08:18:41,true,2,,1,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.094911,48.86722,0.95,housenumber,1 Grande Rue 54700 Loisy,54320_0060_00001,G,1 GRANDE RUE,
482122124,00019,48212212400019,O,2005-05-06,NN,,,2014-07-10T00:10:51,false,4,,5,,,GRAND RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,41.20B,NAFRev2,O,6.094987,48.866779,0.8,housenumber,5 Grande Rue 54700 Loisy,54320_0060_00005,G,5 GRANDE RUE,
482203239,00017,48220323900017,O,2005-03-15,,,,2008-01-05T21:49:15,true,2,,20,,RUE,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.095395,48.864582,0.83,housenumber,20 Grande Rue 54700 Loisy,54320_0060_00020,G,20 GRANDE RUE,
482984937,00011,48298493700011,O,2005-06-20,,,,2008-04-08T09:48:33,false,3,,3,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-02-18,F,,,,,68.20B,NAFRev2,N,6.094957,48.866965,0.95,housenumber,3 Grande Rue 54700 Loisy,54320_0060_00003,G,3 GRANDE RUE,
483456349,00115,48345634900115,O,2020-12-08,,,,2021-02-23T08:43:48,false,2,,,,,AIRE DE LOISY A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2021-01-05,A,DYNEFF,,,DYNEFF,47.30Z,NAFRev2,O,6.100663,48.86664,0.56,street,Rue de la Rosière 54700 Loisy,54320_0050,G,RUE DE LA ROSIERE,
484461025,00013,48446102500013,O,2005-10-03,02,2019,4321AB,2021-10-27T08:22:13,false,8,,3,,RTE,DE SAINTE GENEVIEVE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,43.21A,NAFRev2,O,6.101831,48.867819,0.87,housenumber,3 Rue de Sainte Genevieve 54700 Loisy,54320_0080_00003,G,3 RUE DE SAINTE GENEVIEVE,
484647110,00010,48464711000010,O,2005-10-03,NN,,,2008-04-26T18:46:19,true,3,,16,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-03-01,A,,,,,94.99Z,NAFRev2,O,6.097404,48.866383,0.95,housenumber,16 Rue de l’Eglise 54700 Loisy,54320_0020_00016,G,16 RUE DE L EGLISE,
489246793,00017,48924679300017,O,2006-03-15,NN,,,2012-05-05T11:16:32,true,4,AUTOROUTE A 31,,,,AIRE DE LOISY,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2011-09-09,F,STATION SERVICE AGIP LOISY,,,,47.30Z,NAFRev2,O,6.099978,48.867144,0.72,street,Rue de la Barre 54700 Loisy,54320_0005,G,RUE DE LA BARRE,
490153285,00013,49015328500013,O,2005-11-14,,,,2008-01-05T22:09:44,true,2,,13,,,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.09518,48.865839,0.95,housenumber,13 Grande Rue 54700 Loisy,54320_0060_00013,G,13 GRANDE RUE,
498658632,00019,49865863200019,O,2007-06-01,,,,2008-01-05T00:59:55,true,2,,13,B,RUE,DE L'EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,6.097355,48.866377,0.86,housenumber,13bis Rue de l’Eglise 54700 Loisy,54320_0020_00013_bis,G,13BIS RUE DE L EGLISE,
503627283,00016,50362728300016,O,2008-04-01,,,,2015-08-02T04:06:47,true,1,,1,,GR,GRANDE RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,64.20Z,NAFRev2,N,6.094911,48.86722,0.84,housenumber,1 Grande Rue 54700 Loisy,54320_0060_00001,G,1 GRANDE RUE,
510426422,00026,51042642200026,O,2015-04-28,,,,2021-02-23T15:17:50,true,1,,3,,RUE,GRANDE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2015-04-28,A,,,,,43.99C,NAFRev2,N,6.094957,48.866965,0.77,housenumber,3 Grande Rue 54700 Loisy,54320_0060_00003,G,3 GRANDE RUE,
511865719,00013,51186571900013,O,2009-04-06,02,2019,4329BB,2021-10-27T08:18:26,true,2,,1,,RUE,DES LOUVIERES,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2010-12-19,A,,,,,81.30Z,NAFRev2,O,6.097768,48.866828,0.94,housenumber,1 Rue des Louvieres 54700 Loisy,54320_0065_00001,G,1 RUE DES LOUVIERES,
514547751,00032,51454775100032,O,2019-09-01,,,,2021-02-23T15:26:08,true,1,,23,,RUE,DE L EGLISE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,66.22Z,NAFRev2,N,6.098482,48.866475,0.95,housenumber,23 Rue de l’Eglise 54700 Loisy,54320_0020_00023,G,23 RUE DE L EGLISE,
517975587,00075,51797558700075,O,2012-07-01,11,2019,,2021-10-27T08:24:21,false,2,,,,,AIRE DE LOISY A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2021-01-05,F,,,,,56.10B,NAFRev2,O,6.100663,48.86664,0.56,street,Rue de la Rosière 54700 Loisy,54320_0050,G,RUE DE LA ROSIERE,
517975587,00091,51797558700091,O,2012-07-01,02,2019,,2021-10-27T08:24:21,false,3,,,,,AIRE DE LOISY A31,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2021-01-05,F,ENI FRANCE,,,,47.30Z,NAFRev2,O,6.100663,48.86664,0.56,street,Rue de la Rosière 54700 Loisy,54320_0050,G,RUE DE LA ROSIERE,
518028162,00015,51802816200015,O,2009-12-01,,,,2012-11-10T01:27:49,true,2,,1,,RUE,DE LA BARRE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2011-08-26,F,,,,,43.32A,NAFRev2,N,6.100123,48.866971,0.94,housenumber,1 Rue de la Barre 54700 Loisy,54320_0005_00001,G,1 RUE DE LA BARRE,
522257054,00026,52225705400026,O,2016-03-01,,,,2019-10-31T08:34:26,true,2,,5,,,GRAND RUE,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,96.09Z,NAFRev2,N,6.094987,48.866779,0.8,housenumber,5 Grande Rue 54700 Loisy,54320_0060_00005,G,5 GRANDE RUE,
523241404,00012,52324140400012,O,1987-01-01,,,,2010-06-21T08:50:42,true,1,,,,,LES LOUVIERES,54700,LOISY,,,54320,,,,,,,,,,,,,,,,,,,1987-01-01,A,,,,,01.49Z,NAFRev2,N,6.097836,48.866935,0.79,street,Rue des Louvieres 54700 Loisy,54320_0065,G,RUE DES LOUVIERES,