siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217104108,00014,21710410800014,O,1983-03-01,11,2017,,2020-05-15T11:35:09,true,4,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217104108,00022,21710410800022,O,1983-12-21,02,2017,,2019-11-14T14:00:55,false,3,LE BOURG,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE BERNARD GASPARD,,,,85.20Z,NAFRev2,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,D,LE PONTOT,
217104108,00030,21710410800030,O,1996-12-25,NN,,,2019-11-14T14:00:55,false,3,MAIRIE,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2017-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
267104776,00013,26710477600013,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,5.051263,46.705872,0.91,street,Place de la Mairie 71370 Saint-Étienne-en-Bresse,71410_0120,G,PLACE DE LA MAIRIE,
277104014,00018,27710401400018,O,,,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
300796083,00016,30079608300016,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHEZ MR CHEVILLARD GABRIEL,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1994-09-27,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
301685285,00076,30168528500076,O,2011-01-24,,,,2019-11-14T14:00:55,true,2,,,,PL,DE LA MAIRIE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,68.31Z,NAFRev2,N,5.051263,46.705872,0.82,street,Place de la Mairie 71370 Saint-Étienne-en-Bresse,71410_0120,G,PLACE DE LA MAIRIE,
303234538,00021,30323453800021,O,,,,,2019-11-14T14:00:55,true,1,,,,RTE,DE BAUDRIERES BP 6,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.21,NAP,N,5.051275,46.705413,0.67,street,Route de Baudrières 71370 Saint-Étienne-en-Bresse,71410_0001,G,ROUTE DE BAUDRIERES,
304069016,00018,30406901600018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,PETIT CURTIL,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1994-04-07,F,,,,,45.3F,NAF1993,N,,,0,,,,,,
306995929,00016,30699592900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1999-09-07,F,,,,,01.10,NAP,N,5.05205,46.709187,0.92,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
306995937,00019,30699593700019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LES DURANDARDS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,01.80,NAP,N,5.04888,46.712569,0.81,street,Rue des Durandards 71370 Saint-Étienne-en-Bresse,71410_0070,G,RUE DES DURANDARDS,
312572266,00012,31257226600012,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,6,,,,,CHAMP BOUREY,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.34Z,NAFRev2,N,5.040467,46.716266,0.44,street,Champ de l'Étang Neuf 71370 Saint-Étienne-en-Bresse,71410_b067,G,CHAMP DE L ETANG NEUF,
313134199,00022,31313419900022,O,,,,,2019-11-14T14:00:55,true,1,,,,,CHAMP DE LA MAISON,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,5.051844,46.71482,0.51,street,Champ de l'Etang 71370 Saint-Étienne-en-Bresse,71410_b066,G,CHAMP DE L ETANG,
313238974,00015,31323897400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,,F,,,,,22.02,NAP,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
314669508,00017,31466950800017,O,1978-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES ROUSSOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,01.1A,NAF1993,N,5.044274,46.695779,0.94,street,Les Roussots 71370 Saint-Étienne-en-Bresse,71410_9jc6r0,G,LES ROUSSOTS,
315746800,00012,31574680000012,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,45.1A,NAFRev1,O,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
317611382,00019,31761138200019,O,1979-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,5.05205,46.709187,0.92,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
318506300,00025,31850630000025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,HAM,LE BARDARD,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,5.056146,46.687583,0.46,street,Les Dardanelles 71370 Saint-Étienne-en-Bresse,71410_4nk42w,G,LES DARDANELLES,
319522058,00027,31952205800027,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1987-07-22,F,,,,,81.21,NAP,N,5.052498,46.705639,0.72,street,Impasse du Bourg 71370 Saint-Étienne-en-Bresse,71410_0016,G,IMPASSE DU BOURG,
321782062,00046,32178206200046,O,2004-10-28,,,,2019-11-14T14:00:55,false,3,LE MOULIN DU BOURG,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,5.051825,46.705462,0.56,street,Chemin du Bourg 71370 Saint-Étienne-en-Bresse,71410_0015,D,CHEMIN DU BOURG,
322665530,00018,32266553000018,O,,,,,2019-11-14T14:00:55,true,1,,,,LD,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1990-12-30,F,,,,,62.42,NAP,N,5.05205,46.709187,0.92,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
323568832,00022,32356883200022,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2001-10-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
323577049,00022,32357704900022,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,AU BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,67.01,NAP,N,5.052498,46.705639,0.72,street,Impasse du Bourg 71370 Saint-Étienne-en-Bresse,71410_0016,G,IMPASSE DU BOURG,
323700765,00049,32370076500049,O,2017-07-01,,,,2019-11-14T14:00:55,true,2,,2769,,RTE,DE LOUHANS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2017-10-24,F,,,,,46.19B,NAFRev2,N,5.083668,46.698948,0.85,housenumber,2769 Route de Louhans 71370 Saint-Étienne-en-Bresse,71410_0110_02769,G,2769 ROUTE DE LOUHANS,
323801951,00019,32380195100019,O,1982-01-20,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
328659008,00028,32865900800028,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BOUCHATS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1991-12-10,F,,,,,01.1A,NAF1993,N,5.068365,46.69951,0.79,street,Allée des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0010,G,ALLEE DES BOUCHATS,
328808423,00029,32880842300029,O,2009-10-19,,,,2019-11-14T14:00:55,true,2,,,,,LES CHAILLOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.99B,NAFRev2,N,5.050724,46.695382,0.8,street,Rue des Chaillots 71370 Saint-Étienne-en-Bresse,71410_0032,G,RUE DES CHAILLOTS,
329216899,00016,32921689900016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,,F,,,,,01.10,NAP,N,5.05205,46.709187,0.92,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
330458324,00044,33045832400044,O,2014-05-12,,,,2019-11-14T14:00:55,true,1,,919,,RUE,DES BOUCHATS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2014-05-12,A,,,,,68.20B,NAFRev2,N,5.066977,46.698506,0.94,housenumber,919 Rue des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0011_00919,G,919 RUE DES BOUCHATS,
330554544,00016,33055454400016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LA GRILLE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,65.06,NAP,N,5.049478,46.713941,0.46,street,Rue de la Citadelle 71370 Saint-Étienne-en-Bresse,71410_0045,G,RUE DE LA CITADELLE,
332842046,00010,33284204600010,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES BOUCHATS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,20.1A,NAF1993,N,5.068365,46.69951,0.79,street,Allée des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0010,G,ALLEE DES BOUCHATS,
339002396,00044,33900239600044,O,2011-10-01,,,,2019-11-14T14:00:55,false,2,ROUTE DE SAINT GERMAIN,10,,RES,DU MOULIN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2013-01-31,F,PROJECT-NET,,,,90.02Z,NAFRev2,N,5.060134,46.705008,0.6,street,Chemin du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0130,G,CHEMIN DU MOULIN NEUF,
339667552,00022,33966755200022,O,1998-10-05,,,,2019-11-14T14:00:55,true,1,,,,,LE VILLEY,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,74.1J,NAF1993,N,5.059226,46.714553,0.94,street,Le Villey 71370 Saint-Étienne-en-Bresse,71410_phr8ps,G,LE VILLEY,
340031863,00012,34003186300012,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,LES CLERGETS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1987-10-30,F,,,,,01.10,NAP,N,5.093212,46.701019,0.94,street,Les Clergets 71370 Saint-Étienne-en-Bresse,71410_krtxky,G,LES CLERGETS,
340340967,00017,34034096700017,O,1987-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,55.3A,NAF1993,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
344191556,00010,34419155600010,O,1988-03-07,NN,,,2019-11-14T14:00:55,false,5,M. LECUELLE MICHEL,,,LD,LE MOULIN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2011-11-23,F,,,,,68.20A,NAFRev2,O,5.058451,46.704516,0.64,street,Rue du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0131,G,RUE DU MOULIN NEUF,
345347256,00017,34534725600017,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,RTE,DE BAUDRIERE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,77.06,NAP,N,5.051275,46.705413,0.78,street,Route de Baudrières 71370 Saint-Étienne-en-Bresse,71410_0001,G,ROUTE DE BAUDRIERES,
348476581,00023,34847658100023,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,85.1G,NAF1993,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
349984351,00016,34998435100016,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE PONTOT,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2014-03-31,F,,,,,01.11Z,NAFRev2,N,5.0847,46.703933,0.94,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
349985937,00011,34998593700011,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GAUDETS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2002-02-06,F,,,,,01.3Z,NAF1993,N,5.063695,46.714616,0.94,street,Les Gaudets 71370 Saint-Étienne-en-Bresse,71410_9qxkv1,G,LES GAUDETS,
356000265,02746,35600026502746,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,,BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2006-09-28,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,5.051825,46.705462,0.91,street,Chemin du Bourg 71370 Saint-Étienne-en-Bresse,71410_0015,G,CHEMIN DU BOURG,
377912142,00025,37791214200025,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE TRONCHY,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,52.6E,NAF1993,O,5.05206,46.706091,0.82,street,Route de Tronchy 71370 Saint-Étienne-en-Bresse,71410_0200,G,ROUTE DE TRONCHY,
380344150,00012,38034415000012,O,1991-01-01,NN,,,2019-11-14T14:00:55,false,3,,,,LD,LES MOISSONS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1994-12-01,F,,,,,01.3Z,NAF1993,N,5.08021,46.709214,0.94,street,Les Moissons 71370 Saint-Étienne-en-Bresse,71410_fdbkkq,G,LES MOISSONS,
380344150,00020,38034415000020,O,1994-12-01,00,2017,,2019-11-14T14:00:55,true,4,LE BARDARD,2009,,RTE,DE LOUHANS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.11Z,NAFRev2,O,5.074133,46.700997,0.85,housenumber,2009 Route de Louhans 71370 Saint-Étienne-en-Bresse,71410_0110_02009,G,2009 ROUTE DE LOUHANS,
380602375,00012,38060237500012,O,1900-01-01,,,,2019-11-14T14:00:55,false,3,,,,,LE MOULIN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,85.1G,NAF1993,N,5.058451,46.704516,0.64,street,Rue du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0131,G,RUE DU MOULIN NEUF,
381365758,00014,38136575800014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,LD,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1996-01-21,F,,,,,51.3G,NAF1993,N,5.05205,46.709187,0.92,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
382992220,00014,38299222000014,O,1991-08-15,NN,,,2019-11-14T14:00:55,false,4,,,,,AU BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,N,5.052498,46.705639,0.72,street,Impasse du Bourg 71370 Saint-Étienne-en-Bresse,71410_0016,G,IMPASSE DU BOURG,
382992220,00030,38299222000030,O,1998-10-15,,,,2019-11-14T14:00:55,false,3,RATTACHEMENT MAIRIE,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2000-05-25,F,,,,,52.6E,NAF1993,N,5.051263,46.705872,0.39,street,Place de la Mairie 71370 Saint-Étienne-en-Bresse,71410_0120,D,PLACE DE LA MAIRIE,
383838661,00015,38383866100015,O,1991-11-06,01,2017,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
384090643,00014,38409064300014,O,1991-12-14,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
384787065,00018,38478706500018,O,1992-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
385336177,00014,38533617700014,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1997-04-17,F,,,,,55.3A,NAF1993,O,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
387653116,00013,38765311600013,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LES BOUCHETS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.4B,NAF1993,N,5.068365,46.69951,0.58,street,Allée des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0010,G,ALLEE DES BOUCHATS,
387684350,00029,38768435000029,O,1992-03-03,NN,,,2019-11-14T14:00:55,true,4,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
389155474,00015,38915547400015,O,1992-10-09,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,65.2E,NAF1993,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
390019891,00014,39001989100014,O,1993-01-15,NN,,,2019-11-14T14:00:55,true,4,,919,,RUE,DES BOUCHATS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,5.066977,46.698506,0.94,housenumber,919 Rue des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0011_00919,G,919 RUE DES BOUCHATS,
390060804,00015,39006080400015,O,1993-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE MOULIN NEUF,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,01.24Z,NAFRev2,N,5.058451,46.704516,0.75,street,Rue du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0131,G,RUE DU MOULIN NEUF,
390157048,00013,39015704800013,O,1993-02-15,NN,,,2019-11-14T14:00:55,true,3,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,67.2Z,NAF1993,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
393541834,00015,39354183400015,O,1993-12-16,,,,2019-11-14T14:00:55,false,3,LE MOULIN,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,91.3E,NAF1993,N,5.058451,46.704516,0.64,street,Rue du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0131,D,RUE DU MOULIN NEUF,
394488779,00015,39448877900015,O,1994-03-28,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAILLOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.050724,46.695382,0.8,street,Rue des Chaillots 71370 Saint-Étienne-en-Bresse,71410_0032,G,RUE DES CHAILLOTS,
395298912,00019,39529891200019,O,1994-05-25,NN,,,2019-11-14T14:00:55,true,3,,,,,LE MOULIN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.058451,46.704516,0.64,street,Rue du Moulin Neuf 71370 Saint-Étienne-en-Bresse,71410_0131,G,RUE DU MOULIN NEUF,
395365653,00017,39536565300017,O,1987-09-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOISSONS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.08021,46.709214,0.94,street,Les Moissons 71370 Saint-Étienne-en-Bresse,71410_fdbkkq,G,LES MOISSONS,
395366370,00017,39536637000017,O,1976-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,CORBERAND,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,5.05205,46.709187,0.73,street,Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055,G,RUE DE CORBERAN,
397655374,00015,39765537400015,O,1984-01-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LA PLANCHETTE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,5.076146,46.703723,0.92,street,Rue de la Planchette 71370 Saint-Étienne-en-Bresse,71410_0145,G,RUE DE LA PLANCHETTE,
397655416,00014,39765541600014,O,,,,,2019-11-14T14:00:55,true,1,,,,,LES CHAILLOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,5.050724,46.695382,0.8,street,Rue des Chaillots 71370 Saint-Étienne-en-Bresse,71410_0032,G,RUE DES CHAILLOTS,
398262683,00020,39826268300020,O,1999-04-02,NN,,,2019-11-14T14:00:55,true,4,,,,LD,AUX CHAILLOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,5.050724,46.695382,0.67,street,Rue des Chaillots 71370 Saint-Étienne-en-Bresse,71410_0032,G,RUE DES CHAILLOTS,
398749010,00011,39874901000011,O,1994-10-15,NN,,,2019-11-14T14:00:55,true,5,,70,,IMP,DES REPPES,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2010-10-11,A,,,,,47.89Z,NAFRev2,N,5.037543,46.69474,0.83,housenumber,70 Impasse des Reppes 71370 Saint-Étienne-en-Bresse,71410_0161_00070,G,70 IMPASSE DES REPPES,
400673869,00014,40067386900014,O,1995-03-28,NN,,,2019-11-14T14:00:55,true,2,,,,,LA GAGERE,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,5.037455,46.703787,0.94,street,La Gagère 71370 Saint-Étienne-en-Bresse,71410_zwbqyt,G,LA GAGERE,
401006739,00015,40100673900015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1995-10-03,F,,,,,85.3D,NAF1993,O,,,0,,,,,,
401143003,00010,40114300300010,O,1995-06-01,NN,,,2019-11-14T14:00:55,true,5,,,,,LE VILLEY,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-12-29,F,,,,,46.74B,NAFRev2,N,5.059226,46.714553,0.94,street,Le Villey 71370 Saint-Étienne-en-Bresse,71410_phr8ps,G,LE VILLEY,
402163778,00010,40216377800010,O,1995-08-09,NN,,,2019-11-14T14:00:55,true,4,,,,,AU BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.3A,NAF1993,O,5.052498,46.705639,0.72,street,Impasse du Bourg 71370 Saint-Étienne-en-Bresse,71410_0016,G,IMPASSE DU BOURG,
402496533,00017,40249653300017,O,1995-09-01,NN,,,2019-11-14T14:00:55,true,4,,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.8C,NAFRev1,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
402586788,00034,40258678800034,O,2003-06-01,NN,,,2019-11-14T14:00:55,true,3,SCI HIRONDELLE APPART 31,,,,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.4A,NAFRev1,N,5.0847,46.703933,0.31,street,Le Pontot 71370 Saint-Étienne-en-Bresse,71410_nexa4q,G,LE PONTOT,
402609416,00019,40260941600019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,LE TALLOY,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
404165045,00018,40416504500018,O,1995-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,LES MOISSONS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.08021,46.709214,0.94,street,Les Moissons 71370 Saint-Étienne-en-Bresse,71410_fdbkkq,G,LES MOISSONS,
408818979,00036,40881897900036,O,2016-08-23,,,,2019-11-14T14:00:55,false,1,,519,,,CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2016-08-23,A,,,,,01.49Z,NAFRev2,N,5.049553,46.711496,0.85,housenumber,519 Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055_00519,G,519 RUE DE CORBERAN,
409822368,00018,40982236800018,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409822376,00011,40982237600011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,AUX BOUCHATS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.1A,NAF1993,N,5.074156,46.699303,0.65,street,Rue des Bouchats 71370 Saint-Étienne-en-Bresse,71410_0011,G,RUE DES BOUCHATS,
409822384,00015,40982238400015,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,1,,,,,LES GAUDETS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2001-11-10,F,,,,,01.1A,NAF1993,N,5.063695,46.714616,0.94,street,Les Gaudets 71370 Saint-Étienne-en-Bresse,71410_9qxkv1,G,LES GAUDETS,
409822392,00018,40982239200018,O,1984-12-31,NN,,,2019-11-14T14:00:55,true,3,,,,,LES CHAILLOTS,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2004-11-11,F,,,,,01.1A,NAFRev1,N,5.050724,46.695382,0.8,street,Rue des Chaillots 71370 Saint-Étienne-en-Bresse,71410_0032,G,RUE DES CHAILLOTS,
410103006,00053,41010300600053,O,2014-05-01,,,,2019-11-14T14:00:55,false,1,,593,,RTE,DE CORBERAN,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2014-05-01,A,,,,,47.76Z,NAFRev2,N,5.049585,46.712271,0.8,housenumber,593 Rue de Corberan 71370 Saint-Étienne-en-Bresse,71410_0055_00593,G,593 RUE DE CORBERAN,
410582654,00027,41058265400027,O,2003-09-30,NN,,,2019-11-14T14:00:55,false,3,,19,,PL,LE BOURG,71370,SAINT-ETIENNE-EN-BRESSE,,,71410,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,15.8C,NAFRev1,O,5.052498,46.705639,0.39,street,Impasse du Bourg 71370 Saint-Étienne-en-Bresse,71410_0016,G,IMPASSE DU BOURG,