siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213200801,00016,21320080100016,O,1983-03-01,NN,,,2018-09-29T12:05:00,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213200801,00024,21320080100024,O,1983-12-21,01,2018,,2020-08-25T10:16:44,false,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
263202210,00013,26320221000013,O,1984-10-01,NN,,,2010-06-26T03:08:22,true,3,,,,,MAIRIE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302697479,00012,30269747900012,O,,NN,,,,true,1,,,,,LE PARC,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,0.444436,43.983201,0.56,locality,Quartier du Parc 32100 Castelnau-sur-l'Auvignon,32080_b042,G,QUARTIER DU PARC,
312086440,00012,31208644000012,O,1978-01-01,NN,,,2008-01-04T20:11:49,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
323462663,00010,32346266300010,O,1981-10-01,,,,,true,1,,,,,TOUGNET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.8F,NAF1993,N,6.5578077,45.3635278,0.77,poi.peak,Tougnète 2434 (Pic) Les Belleville,https://osm.org/node/324244216,G,,
326000247,00048,32600024700048,O,2006-10-01,,,,2009-03-10T09:42:05,true,4,,,,,LE PARC,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,47.79Z,NAFRev2,N,0.444436,43.983201,0.56,locality,Quartier du Parc 32100 Castelnau-sur-l'Auvignon,32080_b042,G,QUARTIER DU PARC,
330006503,00016,33000650300016,O,,NN,,,,true,1,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,1988-08-18,F,,,,,01.80,NAP,N,,,0,,,,,,
337767990,00027,33776799000027,O,2001-03-03,NN,,,2009-06-27T05:11:51,false,3,,,,LD,LES PLANES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2007-03-30,F,,,,,45.2A,NAFRev1,O,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
337767990,00050,33776799000050,O,2017-09-07,,,,2020-03-06T14:38:41,true,1,,,,LD,LE QUIOT,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2017-09-07,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
340446418,00014,34044641800014,O,1987-01-01,NN,,,2008-01-04T21:42:11,true,3,,,,LD,MONTRAVAIL,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.4705896,43.578895,0.89,poi.track,Chemin de Montravail Venelles,https://osm.org/way/25474177,G,,
340499425,00031,34049942500031,O,1995-11-15,NN,,,2014-07-08T00:44:42,true,6,,,,,MIQUAU,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.99C,NAFRev2,N,0.455509,43.972438,0.37,locality,Quartier de Rabin 32100 Castelnau-sur-l'Auvignon,32080_b040,G,QUARTIER DE RABIN,
344341599,00027,34434159900027,O,1990-01-01,NN,,,,false,4,,,,,POUMARET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350560637,00026,35056063700026,O,1989-04-18,NN,,,2011-10-03T12:06:51,true,4,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
353403157,00012,35340315700012,O,1990-01-01,02,2018,,2020-08-25T10:13:33,true,3,,,,,BATSURGUERE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.0406379,43.0688191,0.89,poi,Route de Batsurguère (Pont) Lourdes,https://osm.org/way/52254253,G,,
378474811,00015,37847481100015,O,1990-06-01,NN,,,2006-10-28T00:21:10,false,3,,,,LD,VILLAGE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,01.1A,NAFRev1,N,4.39087,45.4547668,0.89,poi.cafe,Village Café Saint-Étienne,https://osm.org/node/5321738834,G,,
378474811,00023,37847481100023,O,2006-01-01,,,,2014-02-24T19:39:59,true,3,AU PENUT,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.11Z,NAFRev2,N,0.444436,43.983201,0.4,locality,Quartier du Parc 32100 Castelnau-sur-l'Auvignon,32080_b042,D,QUARTIER DU PARC,
379720931,00011,37972093100011,O,1990-10-24,NN,,,2014-04-03T05:14:58,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
384547949,00014,38454794900014,O,1990-07-15,NN,,,2015-02-02T13:49:37,true,5,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
384547949,00022,38454794900022,O,2004-01-01,NN,,,2014-12-16T07:29:59,false,4,CHEVREFEUILLE,,,LD,BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
396711004,00038,39671100400038,O,1996-01-01,NN,,,,true,4,,,,,POUMARET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
400148508,00015,40014850800015,O,1995-02-01,NN,,,,true,1,,,,,MOURELOT,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,1996-02-07,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
401701461,00014,40170146100014,O,1995-07-13,NN,,,2017-02-24T08:44:50,true,4,,,,,AU VILLAGE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2017-02-01,F,,,,,68.20B,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
402584882,00011,40258488200011,O,1994-06-15,NN,,,2008-01-04T20:06:52,true,3,,,,,LASPEYRERE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410626352,00067,41062635200067,O,2010-07-01,01,2018,,2020-08-25T10:39:00,false,2,,,,,HAMEAU DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,64.20Z,NAFRev2,O,,,0,,,,,,
417828894,00010,41782889400010,O,1967-01-01,NN,,,2008-01-04T23:11:34,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
417830478,00018,41783047800018,O,1969-01-01,,,,2011-05-03T00:24:06,false,3,,,,,CASTAING,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,01.1A,NAF1993,N,0.469699,43.956982,0.4,street,Aurens 32100 Castelnau-sur-l'Auvignon,32080_tmtuhm,G,AURENS,
417831930,00017,41783193000017,O,1970-01-01,NN,,,2006-12-15T01:08:38,false,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
417831930,00025,41783193000025,O,1999-07-12,NN,,,2008-01-04T23:11:37,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
417834546,00018,41783454600018,O,1973-01-01,,,,,true,1,,,,,PARDEILLAN,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
417835980,00018,41783598000018,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,SALLES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.614537,48.8820815,0.88,poi.community_centre,(Salle des fêtes) Chelles,https://osm.org/way/111032721,G,,
417836095,00014,41783609500014,O,1974-01-01,NN,,,2008-01-04T23:11:39,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
417838554,00018,41783855400018,O,1976-01-01,NN,,,2008-01-04T23:11:41,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417842812,00014,41784281200014,O,1979-01-01,NN,,,2010-11-26T04:39:17,true,5,,,,,MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
417848462,00012,41784846200012,O,1982-01-01,NN,,,2008-01-04T23:11:48,true,3,,,,MTE,TRAVAIL,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8664751,46.8112658,0.81,poi.doctors,Service de santé au travail de Saône-et-Loire (Docteurs) Crissey,https://osm.org/way/133086147,G,,
417857273,00011,41785727300011,O,1988-01-01,NN,,,2008-01-04T23:11:54,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417858503,00010,41785850300010,O,1989-01-01,NN,,,,false,4,,,,,ARDENTES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2002-09-23,F,,,,,01.1A,NAF1993,N,1.8312525,46.7409901,0.9,poi.park,(Parc) Ardentes,https://osm.org/way/283054715,G,,
417858503,00028,41785850300028,O,2000-04-03,NN,,2599AA,2014-10-23T00:12:17,true,4,,,,LD,ARDENTE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,N,1.829046,46.745021,0.88,poi.community_centre,Agora (Salle des fêtes) Ardentes,https://osm.org/way/302231699,G,,
417858511,00013,41785851100013,O,1989-01-01,NN,,,2019-02-14T03:37:32,true,4,,,,,AU MAILLO,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,01.50Z,NAFRev2,N,0.5460483,49.7661245,0.71,poi.castle,(Château) Theuville-aux-Maillots,https://osm.org/node/4561543994,G,,
417863362,00014,41786336200014,O,1990-06-01,NN,,,2008-01-04T23:11:57,true,3,,,,,AU VILLAGE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417867249,00019,41786724900019,O,1992-05-01,NN,,,2011-05-10T20:02:52,true,4,,,,,ENCONS,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417867892,00016,41786789200016,O,1996-01-01,NN,,,2008-01-04T23:12:00,true,3,,,,,BATSURGUERE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.0406379,43.0688191,0.89,poi,Route de Batsurguère (Pont) Lourdes,https://osm.org/way/52254253,G,,
417968211,00017,41796821100017,O,1986-01-01,,,,,true,1,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
418979019,00019,41897901900019,O,1981-01-01,NN,,,2006-10-28T04:39:42,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2J,NAFRev1,N,,,0,,,,,,
420686495,00011,42068649500011,O,1998-10-01,NN,,,2016-04-26T01:11:31,true,3,,,,,MESTEMOUNET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420686495,00029,42068649500029,O,2014-09-01,,,,2014-09-25T08:02:51,false,1,,,,,MESTEMOUNET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
420917924,00011,42091792400011,O,1998-11-06,NN,,,2013-09-07T13:27:07,true,4,,,,LD,AURENS,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,68.20A,NAFRev2,O,0.469699,43.956982,0.93,street,Aurens 32100 Castelnau-sur-l'Auvignon,32080_tmtuhm,G,AURENS,
428664452,00011,42866445200011,O,1999-12-01,NN,,,2008-01-05T01:29:22,true,3,,,,,MONTRAVAIL,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.4705896,43.578895,0.89,poi.track,Chemin de Montravail Venelles,https://osm.org/way/25474177,G,,
430217281,00020,43021728100020,O,2008-06-12,02,2018,,2020-08-25T10:18:48,true,1,,,,,AURENS,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-06-12,A,,,,,01.21Z,NAFRev2,N,0.469699,43.956982,0.93,street,Aurens 32100 Castelnau-sur-l'Auvignon,32080_tmtuhm,G,AURENS,
430494351,00017,43049435100017,O,1978-01-01,NN,,,2011-07-08T08:47:34,true,4,,,,,BATSURGUERE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2010-04-06,F,,,,,01.11Z,NAFRev2,N,-0.0406379,43.0688191,0.89,poi,Route de Batsurguère (Pont) Lourdes,https://osm.org/way/52254253,G,,
430494468,00019,43049446800019,O,1995-02-01,NN,,,2007-01-03T11:27:29,true,3,,,,,MOURELOT,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
433155777,00017,43315577700017,O,2000-11-01,NN,,,2016-06-13T14:54:50,true,3,,,,,PARDEILLAN,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
447697673,00039,44769767300039,O,2010-07-01,02,2018,,2020-08-25T10:11:16,true,3,,,,,HAMEAU DE GUIRAUDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,55.10Z,NAFRev2,O,,,0,,,,,,
449180926,00049,44918092600049,O,2011-11-01,,,4321AB,2020-02-24T15:38:52,true,2,,,,,BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,X SERVICES,43.21A,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
449180926,00056,44918092600056,O,2015-04-01,,,,2020-02-24T15:38:52,false,2,,,,,BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2020-01-31,F,,,,,01.28Z,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
449319516,00018,44931951600018,O,2003-06-06,NN,,,2008-01-05T21:27:03,true,3,,,,,LES PLANES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.5066124,42.6452694,0.89,poi.peak,Pic de l'Albeille Lercoul,https://osm.org/node/1408367041,G,,
451761902,00019,45176190200019,O,2004-01-01,NN,,,2013-03-27T11:03:21,true,4,SANAN,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
478461361,00048,47846136100048,O,2013-09-26,,,4399CZ,2014-10-29T03:34:42,false,2,,,,,POUMARET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-10-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
488369612,00012,48836961200012,O,2006-01-01,NN,,,2018-06-18T10:17:57,false,2,AU VILLAGE,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,FAISANDERIE DU DONJON,,,,01.49Z,NAFRev2,N,,,0,,,,,,
488369612,00020,48836961200020,O,2011-06-01,,,,2018-06-18T10:19:36,true,3,,,,,AU VILLAGE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.31Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
489076174,00015,48907617400015,O,2006-03-01,,,,2008-01-05T22:02:49,true,2,,,,LD,LE PLANES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.1399736,42.4921482,0.88,poi.hostel,Gîte Le Malaza (Auberge) Planès,https://osm.org/way/428981477,G,,
490264447,00015,49026444700015,O,2006-06-01,,,,2018-08-08T04:02:31,true,3,,,,LD,CASTAING,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,0.469699,43.956982,0.4,street,Aurens 32100 Castelnau-sur-l'Auvignon,32080_tmtuhm,G,AURENS,
490385606,00010,49038560600010,O,2006-06-01,,,,2015-02-18T04:58:46,true,2,,,,HAM,DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.455509,43.972438,0.3,locality,Quartier de Rabin 32100 Castelnau-sur-l'Auvignon,32080_b040,G,QUARTIER DE RABIN,
490773546,00018,49077354600018,O,2006-06-28,,,,2007-07-12T05:12:46,true,2,,,,,AU BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2006-08-25,F,,,,,52.6E,NAFRev1,N,0.457777,43.971665,0.4,locality,Avenue du 21 Juin 1944 32100 Castelnau-sur-l'Auvignon,32080_0030,G,AVENUE DU 21 JUIN 1944,
493893226,00016,49389322600016,O,2007-01-01,,,,2015-07-10T03:54:25,true,5,MIQUEAU,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
497979062,00013,49797906200013,O,2007-03-30,02,2018,4120AZ,2020-08-25T10:42:24,true,3,CHANTELOUVE,,,,LE PLANES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,43.99C,NAFRev2,O,2.1399736,42.4921482,0.88,poi.hostel,Gîte Le Malaza (Auberge) Planès,https://osm.org/way/428981477,G,,
500563127,00017,50056312700017,O,2007-10-15,,,,2010-10-08T05:40:00,true,2,,,,,HAMEAU DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500563507,00010,50056350700010,O,2007-10-15,,,,2020-09-18T19:35:51,true,2,,,,,HAMEAU DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
500705082,00013,50070508200013,O,2007-11-01,NN,,,2018-04-17T15:21:58,true,5,,,,,HAMEAU DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502054943,00019,50205494300019,O,2008-01-01,,,,2008-01-18T09:35:30,true,1,,,,LD,LES ARROUCASSES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
502556624,00018,50255662400018,O,2006-10-01,,,,2008-02-13T05:59:35,true,1,,,,,MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2006-10-01,A,,,,,01.11Z,NAFRev2,N,4.8326326,46.303299,0.89,poi.townhall,Mairie (Hôtel de ville) Mâcon,https://osm.org/relation/3777764,G,,
510640303,00010,51064030300010,O,2009-03-01,,,,2020-03-10T11:36:37,true,1,,,,,CHANTELOUVE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,68.20B,NAFRev2,N,5.9678294,44.9843084,0.9,poi.townhall,Mairie (Hôtel de ville) Chantelouve,https://osm.org/way/184252054,G,,
512225178,00015,51222517800015,O,2009-05-01,,,,2014-12-24T04:29:56,true,2,,,,,LIEU DIT MESTEMOUNET,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,58.19Z,NAFRev2,N,,,0,,,,,,
518523204,00015,51852320400015,O,2009-10-01,,,,2015-04-20T02:46:01,true,2,LD MESTEMOUNET,,,,SOUS LE VENT,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,74.30Z,NAFRev2,N,2.4039598,47.0737481,0.89,poi.park,Jardin sous le vent (Parc) Bourges,https://osm.org/way/411410430,G,,
518861158,00013,51886115800013,O,2010-01-01,,,,2016-06-30T04:15:48,true,1,,,,,AU VILLAGE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,55.20Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
523652469,00025,52365246900025,O,2015-06-01,,,,2018-10-27T03:40:47,true,2,,,,LD,LE MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2018-10-30,F,,,,,56.21Z,NAFRev2,N,4.7835365,46.30956,0.88,poi.community_centre,Salle Ballard (Salle des fêtes) Charnay-lès-Mâcon,https://osm.org/way/126359582,G,,
524520079,00012,52452007900012,O,2010-08-20,,,,2013-12-13T19:22:23,true,2,,,,,LOUS CASSE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2013-12-10,F,,,,,43.91A,NAFRev2,N,,,0,,,,,,
524537636,00028,52453763600028,O,2014-03-01,,,5610CQ,2018-12-31T14:26:13,true,1,LE RELAIS DU MACON,,,LD,LIEU DIT LE MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,55.20Z,NAFRev2,N,4.7835365,46.30956,0.88,poi.community_centre,Salle Ballard (Salle des fêtes) Charnay-lès-Mâcon,https://osm.org/way/126359582,G,,
524537636,00044,52453763600044,O,2020-03-01,,,,2020-04-21T07:57:20,false,1,,,,,LD LE MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,47.91B,NAFRev2,N,4.7835365,46.30956,0.88,poi.community_centre,Salle Ballard (Salle des fêtes) Charnay-lès-Mâcon,https://osm.org/way/126359582,G,,
528651326,00019,52865132600019,O,2010-12-01,,,,2015-02-05T09:10:18,true,2,,,,,LD ARDENTES,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,14.13Z,NAFRev2,N,1.8312525,46.7409901,0.9,poi.park,(Parc) Ardentes,https://osm.org/way/283054715,G,,
528820574,00010,52882057400010,O,2010-12-06,,,,2020-03-10T14:11:44,false,2,,,,,LD BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2014-08-24,F,,,,,43.99C,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
751179839,00012,75117983900012,O,2012-03-01,NN,,4399CZ,2018-09-29T13:10:48,true,4,,,,,QUARTIER DE RABIN,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,THIERRY RENOVATION,43.99C,NAFRev2,O,0.455509,43.972438,0.93,locality,Quartier de Rabin 32100 Castelnau-sur-l'Auvignon,32080_b040,G,QUARTIER DE RABIN,
776991580,00015,77699158000015,O,1900-01-01,NN,,,2008-01-05T03:02:43,true,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
788158475,01614,78815847501614,O,1967-03-21,01,,,2006-11-25T22:22:21,false,3,,,,,,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
791835598,00016,79183559800016,O,2013-04-01,,,,2013-03-15T19:44:12,true,1,,,,,LE PARC,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2013-04-01,A,,,,,01.44Z,NAFRev2,N,0.444436,43.983201,0.56,locality,Quartier du Parc 32100 Castelnau-sur-l'Auvignon,32080_b042,G,QUARTIER DU PARC,
808403265,00016,80840326500016,O,2015-01-01,,,,2017-01-13T03:10:34,true,2,,,,,BIDON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2016-12-31,F,LA FERME CHEVREFEUILLE,,,,01.47Z,NAFRev2,N,4.513703,44.3335645,0.89,poi.cliff,(Falaise) Bidon,https://osm.org/way/151936401,G,,
808884100,00021,80888410000021,O,2016-06-01,,,,2020-08-12T03:50:14,true,2,LE RELAIS DU MACON,,,,LE MACON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2020-08-01,F,,,,,47.91B,NAFRev2,N,4.7835365,46.30956,0.88,poi.community_centre,Salle Ballard (Salle des fêtes) Charnay-lès-Mâcon,https://osm.org/way/126359582,G,,
810554378,00010,81055437800010,O,2015-04-01,,,,2015-03-31T20:16:50,true,1,,,,,LE COUZINE,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2015-04-01,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
812495752,00014,81249575200014,O,2015-07-01,,,,2018-01-12T03:39:59,true,1,,,,,HAMEAU DE GUIRAUTON,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
814131710,00018,81413171000018,O,2015-10-01,,,,2015-10-16T04:29:46,true,1,,,,,PARDEILLAN,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
818776932,00019,81877693200019,O,2016-03-01,,,,2016-03-02T04:53:28,true,1,,,,HAM,AURENS,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,47.99A,NAFRev2,N,0.469699,43.956982,0.93,street,Aurens 32100 Castelnau-sur-l'Auvignon,32080_tmtuhm,G,AURENS,
824634539,00012,82463453900012,O,2015-08-12,,,,2016-12-29T16:36:42,true,1,MAIRIE,,,PL,ROGER LARRIBEAU,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2015-08-12,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
828246561,00017,82824656100017,O,2017-01-01,03,2018,4399CZ,2020-08-25T11:34:08,true,1,,,,,QUARTIER DE RABIN,32100,CASTELNAU SUR L'AUVIGNON,,,32080,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,43.99C,NAFRev2,O,0.455509,43.972438,0.93,locality,Quartier de Rabin 32100 Castelnau-sur-l'Auvignon,32080_b040,G,QUARTIER DE RABIN,