id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1135878,2020-05-26,000001,Vente,329520,2,,RUE DES ROBINETTES,0160,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0243,,,,,,,,,,,,,0,1,Maison,133,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1248,1.649888,48.963798
2020-1135878,2020-05-26,000001,Vente,329520,2,,RUE DES ROBINETTES,0160,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0243,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,500,1.649888,48.963798
2020-1136040,2020-05-29,000001,Vente,150000,3,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0364,,,,,,,,,,,,,0,1,Maison,194,4,S,sols,,,397,1.653994,48.963952
2020-1136040,2020-05-29,000001,Vente,150000,3,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0365,,,,,,,,,,,,,0,,,,,S,sols,,,128,1.654186,48.963938
2020-1136040,2020-05-29,000001,Vente,150000,,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0398,,,,,,,,,,,,,0,,,,,S,sols,,,166,1.653925,48.963855
2020-1136040,2020-05-29,000001,Vente,150000,,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,867,1.654387,48.963692
2020-1136056,2020-05-27,000001,Vente,219000,3,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0394,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,215,1.65367,48.964036
2020-1136056,2020-05-27,000001,Vente,219000,,,RUE DE LA VALLEE,0180,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0399,,,,,,,,,,,,,0,,,,,S,sols,,,867,1.654387,48.963692
2020-1136231,2020-06-26,000001,Vente,384000,3,,CLOS DE LA GRANDE FONTAINE,B038,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0258,,,,,,,,,,,,,0,1,Maison,147,4,AG,terrains d'agrément,JARD,Jardin d'agrément,1077,1.653403,48.964301
2020-1136231,2020-06-26,000001,Vente,384000,3,,CLOS DE LA GRANDE FONTAINE,B038,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0258,,,,,,,,,,,,,0,1,Maison,147,4,S,sols,,,500,1.653403,48.964301
2020-1136318,2020-07-03,000002,Vente,130000,,,LE VILLAGE,B037,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0453,,,,,,,,,,,,,0,,,,,T,terres,,,13,1.654344,48.966354
2020-1136318,2020-07-03,000002,Vente,130000,,,LE VILLAGE,B037,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0454,,,,,,,,,,,,,0,,,,,T,terres,,,1582,1.654936,48.966013
2020-1136430,2020-07-17,000001,Vente,124000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0301,,,,,,,,,,,,,0,,,,,T,terres,,,535,1.649639,48.964577
2020-1136560,2020-07-27,000001,Vente,124000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0303,,,,,,,,,,,,,0,,,,,T,terres,,,532,1.649906,48.964862
2020-1136561,2020-08-05,000001,Vente,124000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0304,,,,,,,,,,,,,0,,,,,T,terres,,,537,1.650085,48.964976
2020-1136565,2020-08-04,000002,Vente,175000,11,T,RUE DU BIHOT,0020,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0461,,,,,,,,,,,,,0,,,,,S,sols,,,605,1.6526,48.962105
2020-1137427,2020-10-29,000001,Vente,345000,35,,RUE DU CLOS DE RAME,0040,78200,78245,Fontenay-Mauvoisin,78,,,782450000A0422,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,331,1.649341,48.962257
2020-1137742,2020-11-25,000001,Vente,135000,,,LE MOUTIER,B029,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0308,,,,,,,,,,,,,0,,,,,T,terres,,,606,1.64913,48.964762
2020-1137823,2020-11-19,000002,Vente,200000,,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0299,,,,,,,,,,,,,0,,,,,T,terres,,,779,1.652672,48.967398
2020-1137823,2020-11-19,000002,Vente,200000,,,RUE DU MOUTIER,0110,78200,78245,Fontenay-Mauvoisin,78,,,782450000Z0300,,,,,,,,,,,,,0,,,,,T,terres,,,758,1.652522,48.96752
