id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099800,2020-01-16,000001,Vente,87000,12,,ALL DES NOYERS,0019,77139,77526,Vincy-Manœuvre,77,,,775260000A0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,461,2.962401,49.080079
2020-1101131,2020-06-26,000001,Vente,259000,25,T,GR GRANDE RUE,0040,77139,77526,Vincy-Manœuvre,77,,,775260000A0503,,,,,,,,,,,,,0,1,Maison,128,6,J,jardins,POTAG,Jardin potager,340,2.96273,49.078962
2020-1101131,2020-06-26,000001,Vente,259000,25,T,GR GRANDE RUE,0040,77139,77526,Vincy-Manœuvre,77,,,775260000A0503,,,,,,,,,,,,,0,1,Maison,128,6,S,sols,,,500,2.96273,49.078962
2020-1101261,2020-07-02,000001,Vente,261300,25,B,GR GRANDE RUE,0040,77139,77526,Vincy-Manœuvre,77,,,775260000A0502,,,,,,,,,,,,,0,1,Maison,100,4,J,jardins,POTAG,Jardin potager,363,2.962961,49.079078
2020-1101261,2020-07-02,000001,Vente,261300,25,B,GR GRANDE RUE,0040,77139,77526,Vincy-Manœuvre,77,,,775260000A0502,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,500,2.962961,49.079078
2020-1101934,2020-08-17,000001,Vente,80000,3,,ALL DES NOYERS,0019,77139,77526,Vincy-Manœuvre,77,,,775260000A0526,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,464,2.962738,49.079447
2020-1101934,2020-08-17,000001,Vente,80000,,,ALL DES NOYERS,0019,77139,77526,Vincy-Manœuvre,77,,,775260000A0536,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.962809,49.079355
2020-1102990,2020-03-05,000001,Adjudication,77000,4,,RLE BERTAULT,0002,77139,77526,Vincy-Manœuvre,77,,,775260000B0114,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,210,2.959853,49.067448
2020-1103584,2020-12-21,000001,Vente,236240,21,B,GR GRANDE RUE,0040,77139,77526,Vincy-Manœuvre,77,,,775260000A0428,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,298,2.962297,49.078125
