id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561432,2020-01-28,000001,Vente,150000,56,,IMP DU POMMIER,0670,38300,38156,Les Éparres,38,,,381560000B0388,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,877,5.296283,45.539936
2020-561432,2020-01-28,000001,Vente,150000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2453,,,,,,,,,,,,,0,,,,,P,prés,,,554,5.296275,45.539672
2020-561432,2020-01-28,000001,Vente,150000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2453,,,,,,,,,,,,,0,,,,,P,prés,,,554,5.296275,45.539672
2020-561432,2020-01-28,000001,Vente,150000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3047,,,,,,,,,,,,,0,,,,,P,prés,,,2227,5.296158,45.540038
2020-561432,2020-01-28,000001,Vente,150000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3126,,,,,,,,,,,,,0,,,,,P,prés,,,249,5.296602,45.540261
2020-561432,2020-01-28,000001,Vente,150000,,,LA LIEURDAZ,B032,38300,38156,Les Éparres,38,,,381560000B3130,,,,,,,,,,,,,0,,,,,P,prés,,,107,5.296571,45.540002
2020-561481,2020-01-23,000001,Vente,400,,,LA ROCHE ET NOIRATTE,B042,38300,38156,Les Éparres,38,,,381560000B1334,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5041,5.292926,45.526954
2020-561481,2020-01-23,000001,Vente,400,,,LA ROCHE ET NOIRATTE,B042,38300,38156,Les Éparres,38,,,381560000B1335,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1720,5.293714,45.526762
2020-561574,2020-02-04,000001,Vente,220000,116,,IMP DU BATOU,0040,38300,38156,Les Éparres,38,,,381560000B1258,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1319,5.306394,45.531635
2020-561654,2020-02-04,000001,Vente,1120,,,A SERPENNES,B046,38300,38156,Les Éparres,38,,,381560000B0209,,,,,,,,,,,,,0,,,,,T,terres,,,3730,5.279161,45.531155
2020-562119,2020-03-04,000001,Vente,186000,67,,IMP DU RUISSEAU,0730,38300,38156,Les Éparres,38,,,381560000B2891,,,,,,,,,,,,,0,1,Maison,103,6,P,prés,,,1876,5.309336,45.53776
2020-562119,2020-03-04,000001,Vente,186000,67,,IMP DU RUISSEAU,0730,38300,38156,Les Éparres,38,,,381560000B2891,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,1163,5.309336,45.53776
2020-562119,2020-03-04,000001,Vente,186000,,,LA COMBE,B019,38300,38156,Les Éparres,38,,,381560000B2893,,,,,,,,,,,,,0,,,,,P,prés,,,2,5.308755,45.537632
2020-562237,2020-04-13,000001,Vente,500,,,BORFIEZ,B010,38300,38156,Les Éparres,38,,,381560000B0564,,,,,,,,,,,,,0,,,,,T,terres,,,765,5.293679,45.543051
2020-562237,2020-04-13,000001,Vente,500,,,LA GOUILLE,B026,38300,38156,Les Éparres,38,,,381560000B0576,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5330,5.296498,45.546293
2020-562237,2020-04-13,000001,Vente,500,,,LA GOUILLE,B026,38300,38156,Les Éparres,38,,,381560000B0595,,,,,,,,,,,,,0,,,,,L,landes,,,758,5.292759,45.543352
2020-562237,2020-04-13,000001,Vente,500,,,LA GOUILLE,B026,38300,38156,Les Éparres,38,,,381560000B0596,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,795,5.292577,45.543573
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3134,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,25,5.292607,45.532532
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,5.291757,45.532156
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3136,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.291506,45.532335
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.292245,45.532424
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,230,5.292353,45.532551
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,233,5.29248,45.532599
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,5.292504,45.532359
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.292759,45.532209
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.292904,45.532069
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3143,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,546,5.292781,45.531909
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.292523,45.531745
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,5.292284,45.531627
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3146,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,498,5.292082,45.531775
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3147,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,494,5.291944,45.53191
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,5.291843,45.532277
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,5.292097,45.532345
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3150,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,5.292339,45.532295
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3151,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,5.292206,45.532149
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,257,5.292015,45.532079
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.292292,45.531878
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.292574,45.532073
2020-562243,2020-03-12,000001,Vente terrain à bâtir,520000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3155,,,,,,,,,,,,,0,,,,,S,sols,,,1116,5.292284,45.532174
2020-562627,2020-05-30,000001,Vente,1400,,,BOIS DE CHALETOUT ET COLON,B006,38300,38156,Les Éparres,38,,,381560000A0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,925,5.290166,45.551057
2020-562627,2020-05-30,000001,Vente,1400,,,BOIS DE CHALETOUT ET COLON,B006,38300,38156,Les Éparres,38,,,381560000A0199,,,,,,,,,,,,,0,,,,,PA,pâtures,,,697,5.290182,45.551469
2020-562746,2020-05-22,000001,Vente,35000,742,,CHE DE VIENTIN,0900,38300,38156,Les Éparres,38,,,381560000B0849,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,47,5.308164,45.535876
2020-563432,2020-07-04,000001,Vente,435000,,,LES ROCHES,B043,38300,38156,Les Éparres,38,,,381560000B0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3875,5.303383,45.532678
2020-563432,2020-07-04,000001,Vente,435000,,,LES MURAILLES,B033,38300,38156,Les Éparres,38,,,381560000B1294,,,,,,,,,,,,,0,,,,,T,terres,,,1220,5.304372,45.532401
2020-563432,2020-07-04,000001,Vente,435000,,,BALLY,B001,38300,38156,Les Éparres,38,,,381560000B1930,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1152,5.303451,45.532342
2020-563432,2020-07-04,000001,Vente,435000,,,LES MURAILLES,B033,38300,38156,Les Éparres,38,,,381560000B2210,,,,,,,,,,,,,0,,,,,P,prés,,,6730,5.305155,45.532214
2020-563432,2020-07-04,000001,Vente,435000,330,,RTE DE TRAMOLE,0800,38300,38156,Les Éparres,38,,,381560000B2211,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,915,5.304606,45.532042
2020-563432,2020-07-04,000001,Vente,435000,,,LES MURAILLES,B033,38300,38156,Les Éparres,38,,,381560000B2212,,,,,,,,,,,,,0,,,,,J,jardins,,,1064,5.30478,45.531983
2020-563730,2020-07-24,000001,Vente,162000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3161,,,,,,,,,,,,,0,,,,,S,sols,,,590,5.292961,45.533898
2020-563730,2020-07-24,000001,Vente,162000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3164,,,,,,,,,,,,,0,,,,,S,sols,,,73,5.293169,45.533801
2020-563730,2020-07-24,000001,Vente,162000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3165,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.29328,45.533821
2020-563920,2020-08-27,000001,Vente,103000,,,A VIENTIN,B054,38300,38156,Les Éparres,38,,,381560000B0844,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1012,5.306142,45.536631
2020-563920,2020-08-27,000001,Vente,103000,,,A VIENTIN,B054,38300,38156,Les Éparres,38,,,381560000B0847,,,,,,,,,,,,,0,,,,,S,sols,,,63,5.307806,45.535838
2020-563920,2020-08-27,000001,Vente,103000,,,LA COMBE,B019,38300,38156,Les Éparres,38,,,381560000B0913,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,740,5.307398,45.53669
2020-563920,2020-08-27,000001,Vente,103000,,,LA COMBE,B019,38300,38156,Les Éparres,38,,,381560000B0914,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,630,5.307538,45.536266
2020-563920,2020-08-27,000001,Vente,103000,,,LA COMBE,B019,38300,38156,Les Éparres,38,,,381560000B0915,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,320,5.307472,45.536385
2020-563920,2020-08-27,000001,Vente,103000,,,A VIENTIN,B054,38300,38156,Les Éparres,38,,,381560000B2584,,,,,,,,,,,,,0,,,,,P,prés,,,11677,5.306952,45.535508
2020-563920,2020-08-27,000001,Vente,103000,,,A VIENTIN,B054,38300,38156,Les Éparres,38,,,381560000B2584,,,,,,,,,,,,,0,,,,,S,sols,,,150,5.306952,45.535508
2020-564782,2020-07-16,000001,Vente,165000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3162,,,,,,,,,,,,,0,,,,,S,sols,,,24,5.293047,45.534025
2020-564782,2020-07-16,000001,Vente,165000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3163,,,,,,,,,,,,,0,,,,,S,sols,,,626,5.293173,45.53395
2020-564782,2020-07-16,000001,Vente,165000,,,L EGLISE,B023,38300,38156,Les Éparres,38,,,381560000B3165,,,,,,,,,,,,,0,,,,,S,sols,,,44,5.29328,45.533821
2020-564922,2020-10-13,000001,Vente,80000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3145,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,578,5.292284,45.531627
2020-564925,2020-10-13,000001,Vente,90000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.292574,45.532073
2020-564990,2020-10-29,000001,Vente,210000,487,,RTE DU BERTHON,0050,38300,38156,Les Éparres,38,,,381560000B0381,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,795,5.295202,45.538071
2020-564990,2020-10-29,000001,Vente,210000,,,ZENAT ET COUDERIER,B055,38300,38156,Les Éparres,38,,,381560000B2615,,,,,,,,,,,,,0,,,,,P,prés,,,370,5.295286,45.5382
2020-564994,2020-10-15,000001,Vente,92000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,525,5.292523,45.531745
2020-565100,2020-10-27,000001,Vente,95000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3141,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,5.292759,45.532209
2020-565106,2020-11-16,000001,Vente,190000,1489,,N NATIONALE 85,0600,38300,38156,Les Éparres,38,,,381560000B1992,,1,,,,,,,,,,,0,,,,,,,,,,5.309218,45.53335
2020-565106,2020-11-16,000001,Vente,190000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B1995,,,,,,,,,,,,,0,,,,,S,sols,,,123,5.309335,45.533283
2020-565106,2020-11-16,000001,Vente,190000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B1996,,,,,,,,,,,,,0,,,,,S,sols,,,26,5.309296,45.533231
2020-565106,2020-11-16,000001,Vente,190000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B1998,,,,,,,,,,,,,0,,,,,S,sols,,,68,5.30963,45.533144
2020-565106,2020-11-16,000001,Vente,190000,,,HAMEAU DE LA COMBE,B030,38300,38156,Les Éparres,38,,,381560000B3114,,,,,,,,,,,,,0,,,,,J,jardins,,,209,5.30942,45.533184
2020-565171,2020-10-28,000001,Vente,76000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3148,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,5.291843,45.532277
2020-565263,2020-11-04,000001,Vente,84000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3142,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,503,5.292904,45.532069
2020-565336,2020-12-04,000001,Vente,135000,194,,CHE DES ECUREUILS,0200,38300,38156,Les Éparres,38,,,381560000B0672,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1193,5.28979,45.544186
2020-565336,2020-12-04,000001,Vente,135000,194,,CHE DES ECUREUILS,0200,38300,38156,Les Éparres,38,,,381560000B0672,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1193,5.28979,45.544186
2020-565430,2020-11-18,000001,Vente,95000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,592,5.292504,45.532359
2020-565861,2020-12-08,000001,Vente,90000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,5.292292,45.531878
2020-565985,2020-12-18,000001,Vente,60000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3135,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,973,5.291757,45.532156
2020-565985,2020-12-18,000001,Vente,60000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3136,,,,,,,,,,,,,0,,,,,S,sols,,,11,5.291506,45.532335
2020-565986,2020-12-22,000001,Vente,76000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,5.292245,45.532424
2020-566015,2020-12-31,000001,Vente,76000,,,IMP DE LA FOURNASSE,0250,38300,38156,Les Éparres,38,,,381560000B3149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,328,5.292097,45.532345
