siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
219000023,00016,21900002300016,O,1983-03-01,02,2020,,2022-08-29T09:09:26,true,4,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
219000023,00024,21900002300024,O,1983-12-21,NN,,,2017-05-04T01:31:08,false,3,,2,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.014053,47.696396,0.95,housenumber,2 Rue de l’Ecole 90150 Angeot,90002_0004_00002,G,2 RUE DE L ECOLE,
269000774,00019,26900077400019,O,1986-02-04,NN,,,2022-02-14T10:14:27,true,4,,,,,MAIRIE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
299000026,00011,29900002600011,O,1983-08-10,NN,,,2008-01-04T19:08:18,true,3,,,,,MAIRIE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302190087,00015,30219008700015,O,1975-01-01,NN,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.5Z,NAF1993,N,,,0,,,,,,
316531839,00017,31653183900017,O,1979-01-01,NN,,,2008-04-29T05:50:06,true,5,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
320748213,00057,32074821300057,O,2002-05-27,NN,,,2008-05-23T11:13:05,true,10,,6,,RUE,DE LA COMBE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-05-19,A,,,,,47.81Z,NAFRev2,N,7.009705,47.695772,0.94,housenumber,6 Rue de la Combe 90150 Angeot,90002_0006_00006,G,6 RUE DE LA COMBE,
321746182,00013,32174618200013,O,1981-05-04,NN,,,2014-07-08T00:25:53,true,2,,40,,RUE,DE L ECOLE,90150,ANGEOT,,CIDEX 118 TER,90002,,,,,,,,,,,,,,,,,,,1987-01-31,F,,,,,,,,7.006404,47.698955,0.95,housenumber,40 Rue de l’Ecole 90150 Angeot,90002_0004_00040,G,40 RUE DE L ECOLE,
321812992,00014,32181299200014,O,,,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
324558089,00011,32455808900011,O,1982-07-08,NN,,,2014-07-08T00:29:07,true,8,,44,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.39Z,NAFRev2,N,7.013516,47.69521,0.95,housenumber,44 Rue Principale 90150 Angeot,90002_0010_00044,G,44 RUE PRINCIPALE,
324892322,00011,32489232200011,O,,NN,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,,F,,,,,01.57,NAP,N,,,0,,,,,,
325556843,00010,32555684300010,O,1982-07-14,NN,,,2008-01-04T19:08:09,true,3,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
326114188,00013,32611418800013,O,,,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
332132299,00022,33213229900022,O,,NN,,,,true,1,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
333229284,00018,33322928400018,O,1985-07-15,NN,,,2011-05-04T00:12:18,true,5,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
333818235,00058,33381823500058,O,2010-07-31,,,,2016-12-01T09:03:14,false,3,,33,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,68.31Z,NAFRev2,N,7.015304,47.697171,0.95,housenumber,33 Rue Principale 90150 Angeot,90002_0010_00033,G,33 RUE PRINCIPALE,
340313972,00044,34031397200044,O,1998-01-27,NN,,4331ZA,2015-03-17T00:24:45,true,4,,51,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2005-11-15,F,,,,,45.4A,NAFRev1,N,7.013498,47.694533,0.95,housenumber,51 Rue Principale 90150 Angeot,90002_0010_00051,G,51 RUE PRINCIPALE,
341818755,00017,34181875500017,O,1987-08-01,NN,,,2008-11-07T01:02:40,false,4,,33,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,45.1A,NAFRev1,O,7.015304,47.697171,0.95,housenumber,33 Rue Principale 90150 Angeot,90002_0010_00033,G,33 RUE PRINCIPALE,
341818755,00025,34181875500025,O,2006-09-01,NN,,4312BA,2021-12-31T03:42:06,true,3,,15,,RUE,DU MOULIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,43.12A,NAFRev2,N,7.017231,47.69277,0.94,housenumber,15 Rue du Moulin 90150 Angeot,90002_0008_00015,G,15 RUE DU MOULIN,
344698154,00046,34469815400046,O,2001-08-29,NN,,,2006-12-15T00:32:57,false,4,,2,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,52.6D,NAFRev1,N,7.014053,47.696396,0.95,housenumber,2 Rue de l’Ecole 90150 Angeot,90002_0004_00002,G,2 RUE DE L ECOLE,
348378126,00018,34837812600018,O,1988-07-25,NN,,,2008-01-04T22:51:20,true,3,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
348801614,00010,34880161400010,O,1988-10-01,,,,2008-11-08T00:23:23,true,3,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,28.5D,NAF1993,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
350738688,00018,35073868800018,O,1989-04-07,NN,,,2017-11-24T03:39:57,true,3,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
351578703,00024,35157870300024,O,2003-09-05,NN,,,2008-01-04T23:31:28,true,3,CIDEX 124 BIS,8,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.014049,47.702604,0.95,housenumber,8 Rue Principale 90150 Angeot,90002_0010_00008,G,8 RUE PRINCIPALE,
353979941,00013,35397994100013,O,1990-03-01,NN,,,2008-01-05T00:00:34,true,3,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
379787526,00019,37978752600019,O,1990-09-01,03,2020,,2022-08-29T09:06:50,true,4,,64,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,7.014478,47.696815,0.81,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
383634201,00024,38363420100024,O,1993-02-01,NN,,,,false,4,,64,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,24.6A,NAF1993,N,7.014478,47.696815,0.81,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
387668668,00016,38766866800016,O,1992-06-09,NN,,,,true,1,,14,,RUE,DE LA COMBE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,60.2M,NAF1993,N,7.009412,47.694766,0.94,housenumber,14 Rue de la Combe 90150 Angeot,90002_0006_00014,G,14 RUE DE LA COMBE,
387786767,00054,38778676700054,O,2010-10-01,,,,2016-10-02T04:02:44,true,2,,36,B,RUE,DE L ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,52.29A,NAFRev2,N,7.007131,47.698591,0.85,housenumber,36bis Rue de l’Ecole 90150 Angeot,90002_0004_00036_bis,G,36BIS RUE DE L ECOLE,
388202301,00023,38820230100023,O,1999-01-01,NN,,,,true,1,,41,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2001-02-28,F,,,,,74.2C,NAF1993,N,7.014398,47.695946,0.95,housenumber,41 Rue Principale 90150 Angeot,90002_0010_00041,G,41 RUE PRINCIPALE,
388438897,00018,38843889700018,O,1992-07-17,NN,,,2008-01-04T23:09:26,false,3,,33,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.015304,47.697171,0.95,housenumber,33 Rue Principale 90150 Angeot,90002_0010_00033,G,33 RUE PRINCIPALE,
388438897,00026,38843889700026,O,2006-12-01,,,,2021-02-23T11:14:24,true,2,,15,,RUE,DU MOULIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.017231,47.69277,0.94,housenumber,15 Rue du Moulin 90150 Angeot,90002_0008_00015,G,15 RUE DU MOULIN,
394376859,00028,39437685900028,O,1994-11-01,NN,,,2014-07-08T01:23:26,true,5,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-05-15,F,,,,,25.62B,NAFRev2,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
394456693,00016,39445669300016,O,1994-03-01,NN,,,2009-11-26T10:09:30,true,5,,53,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.13Z,NAFRev2,N,7.01283,47.693992,0.95,housenumber,53 Rue Principale 90150 Angeot,90002_0010_00053,G,53 RUE PRINCIPALE,
394456693,00024,39445669300024,O,2012-02-23,,,,2021-02-23T11:20:14,false,1,,53,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-02-23,A,,,,,47.89Z,NAFRev2,N,7.01283,47.693992,0.95,housenumber,53 Rue Principale 90150 Angeot,90002_0010_00053,G,53 RUE PRINCIPALE,
399819606,00035,39981960600035,O,2004-04-01,NN,,,2008-01-04T19:16:45,true,3,,50,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.012619,47.694419,0.95,housenumber,50 Rue Principale 90150 Angeot,90002_0010_00050,G,50 RUE PRINCIPALE,
399819606,00043,39981960600043,O,2020-07-29,,,,2021-02-23T11:23:40,false,1,,50,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2020-07-29,A,,,,,47.99A,NAFRev2,N,7.012619,47.694419,0.95,housenumber,50 Rue Principale 90150 Angeot,90002_0010_00050,G,50 RUE PRINCIPALE,
401183587,00039,40118358700039,O,2017-04-24,,,9529ZA,2021-02-23T11:25:10,true,1,,3,,RUE,DE LA COMBE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2017-04-24,A,,,,LA FEE DES LAMES,95.29Z,NAFRev2,N,7.011816,47.695737,0.94,housenumber,3 Rue de la Combe 90150 Angeot,90002_0006_00003,G,3 RUE DE LA COMBE,
409235108,00019,40923510800019,O,1988-12-31,NN,,,2008-01-04T21:23:31,true,3,,12,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.010715,47.702565,0.95,housenumber,12 Rue Principale 90150 Angeot,90002_0010_00012,G,12 RUE PRINCIPALE,
412399818,00027,41239981800027,O,2005-03-01,,,,2012-09-26T21:08:30,false,3,,46,,RUE,PRICIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,90.03B,NAFRev2,N,7.013099,47.694626,0.84,housenumber,46 Rue Principale 90150 Angeot,90002_0010_00046,G,46 RUE PRINCIPALE,
415380898,00015,41538089800015,O,1997-02-13,NN,,,,true,1,,5,,RUE,BOIS ZELIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2002-11-03,F,,,,,70.2C,NAF1993,N,7.009598,47.6939,0.89,housenumber,5 Rue du Bois Zelin 90150 Angeot,90002_0003_00005,G,5 RUE DU BOIS ZELIN,
417908571,00033,41790857100033,O,2012-11-05,NN,,,2021-02-25T17:31:51,true,3,,3,,RUE,DE LA NOUE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,7.016576,47.70104,0.94,housenumber,3 Rue de la Noue 90150 Angeot,90002_0011_00003,G,3 RUE DE LA NOUE,
418749552,00018,41874955200018,O,1998-02-19,,,,2008-01-04T23:26:07,true,3,,,,,MAIRIE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
422862375,00017,42286237500017,O,1999-04-15,NN,,,2011-07-19T13:10:29,false,4,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2011-06-20,F,,,,,68.20B,NAFRev2,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
422862375,00025,42286237500025,O,2011-06-20,,,,2021-02-23T11:44:37,true,1,,34,T,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2011-06-20,A,,,,,68.20B,NAFRev2,N,7.014558,47.697099,0.95,housenumber,34t Rue Principale 90150 Angeot,90002_0010_00034_t,G,34T RUE PRINCIPALE,
423572262,00024,42357226200024,O,2010-05-01,,,,2013-08-23T03:28:47,false,2,,44,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-10-10,F,,,,,43.32B,NAFRev2,N,7.013516,47.69521,0.95,housenumber,44 Rue Principale 90150 Angeot,90002_0010_00044,G,44 RUE PRINCIPALE,
429458300,00010,42945830000010,O,2000-01-17,NN,,4332AA,2014-06-27T00:16:40,true,4,,37,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.01482,47.696452,0.95,housenumber,37 Rue Principale 90150 Angeot,90002_0010_00037,G,37 RUE PRINCIPALE,
430190512,00011,43019051200011,O,2000-04-01,NN,,,2008-01-05T20:52:44,true,3,,40,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.006404,47.698955,0.95,housenumber,40 Rue de l’Ecole 90150 Angeot,90002_0004_00040,G,40 RUE DE L ECOLE,
432772929,00019,43277292900019,O,2000-07-01,01,2020,,2022-08-29T09:10:53,true,4,,24,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.61Z,NAFRev2,O,7.015273,47.69955,0.95,housenumber,24 Rue Principale 90150 Angeot,90002_0010_00024,G,24 RUE PRINCIPALE,
432772929,00027,43277292900027,O,2021-01-01,,,,2021-02-23T13:14:05,false,1,,24,B,RUE,DU BOIS ZELLIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.11Z,NAFRev2,N,7.008089,47.694098,0.73,street,Rue du Bois Zelin 90150 Angeot,90002_0003,G,RUE DU BOIS ZELIN,
440850964,00014,44085096400014,O,2001-11-15,NN,,,2008-01-04T21:06:13,false,3,,15,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,92.3A,NAFRev1,N,7.015266,47.700283,0.95,housenumber,15 Rue Principale 90150 Angeot,90002_0010_00015,G,15 RUE PRINCIPALE,
442758793,00016,44275879300016,O,2002-07-01,NN,,,2008-11-08T02:16:49,true,3,,51,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,45.4A,NAFRev1,N,7.013498,47.694533,0.95,housenumber,51 Rue Principale 90150 Angeot,90002_0010_00051,G,51 RUE PRINCIPALE,
443768841,00019,44376884100019,O,2002-08-01,NN,,,2006-11-25T18:08:18,true,3,,,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,74.1J,NAFRev1,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
444913552,00014,44491355200014,O,,NN,,,2006-11-25T18:17:15,true,1,,51,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2003-01-08,F,,,,,74.1J,NAFRev1,N,7.013498,47.694533,0.95,housenumber,51 Rue Principale 90150 Angeot,90002_0010_00051,G,51 RUE PRINCIPALE,
449006741,00051,44900674100051,O,2017-03-01,,,,2023-02-22T03:36:39,true,2,,5,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2023-01-01,A,,,,,68.20B,NAFRev2,N,7.012579,47.696209,0.95,housenumber,5 Rue de l’Ecole 90150 Angeot,90002_0004_00005,G,5 RUE DE L ECOLE,
452655590,00019,45265559000019,O,2004-02-09,,,,2013-06-10T13:31:47,true,6,,37,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,82.99Z,NAFRev2,N,7.01482,47.696452,0.95,housenumber,37 Rue Principale 90150 Angeot,90002_0010_00037,G,37 RUE PRINCIPALE,
453832784,00012,45383278400012,O,2004-04-09,NN,,,2008-01-05T21:37:42,true,3,POIROT BERNARD,8,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.014049,47.702604,0.95,housenumber,8 Rue Principale 90150 Angeot,90002_0010_00008,G,8 RUE PRINCIPALE,
483418281,00018,48341828100018,O,2005-08-16,NN,,,2010-04-18T11:25:15,true,4,,37,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-06-24,F,,,,,43.32A,NAFRev2,N,7.01482,47.696452,0.95,housenumber,37 Rue Principale 90150 Angeot,90002_0010_00037,G,37 RUE PRINCIPALE,
493063507,00013,49306350700013,O,2006-10-31,,,,2008-01-05T22:21:32,true,2,,35,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.015059,47.696824,0.95,housenumber,35 Rue Principale 90150 Angeot,90002_0010_00035,G,35 RUE PRINCIPALE,
493372148,00012,49337214800012,O,2007-01-02,,,,2015-05-21T03:35:36,false,5,,16,,RUE,DE L ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,62.02A,NAFRev2,N,7.011051,47.697054,0.95,housenumber,16 Rue de l’Ecole 90150 Angeot,90002_0004_00016,G,16 RUE DE L ECOLE,
503165078,00018,50316507800018,O,2008-02-11,,,,2022-03-08T03:44:04,true,2,,18,,RUE,DU BOIS ZELIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2021-12-18,F,,,,,68.20B,NAFRev2,N,7.007239,47.694323,0.94,housenumber,18 Rue du Bois Zelin 90150 Angeot,90002_0003_00018,G,18 RUE DU BOIS ZELIN,
508546231,00020,50854623100020,O,2018-09-28,01,2020,4312AZ,2022-08-29T09:11:20,true,1,,17,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2018-09-28,A,,,,,43.12A,NAFRev2,O,7.009824,47.697287,0.95,housenumber,17 Rue de l’Ecole 90150 Angeot,90002_0004_00017,G,17 RUE DE L ECOLE,
508731940,00013,50873194000013,O,2008-10-27,,,,2009-11-24T05:19:37,true,2,,53,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2009-11-20,F,,,,,01.13Z,NAFRev2,N,7.01283,47.693992,0.95,housenumber,53 Rue Principale 90150 Angeot,90002_0010_00053,G,53 RUE PRINCIPALE,
509984290,00015,50998429000015,O,2009-01-01,,,,2009-06-15T10:33:50,true,1,,11,,RUE,DU MOULIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,01.11Z,NAFRev2,N,7.015222,47.693352,0.94,housenumber,11 Rue du Moulin 90150 Angeot,90002_0008_00011,G,11 RUE DU MOULIN,
510282742,00012,51028274200012,O,2009-02-03,,,,2012-12-28T08:23:17,true,2,,41,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-12-13,F,,,,,47.91A,NAFRev2,N,7.014398,47.695946,0.95,housenumber,41 Rue Principale 90150 Angeot,90002_0010_00041,G,41 RUE PRINCIPALE,
511255333,00011,51125533300011,O,2009-03-17,01,2020,4399DA,2022-08-29T09:14:48,true,2,,24,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,43.99D,NAFRev2,O,7.010099,47.697776,0.95,housenumber,24 Rue de l’Ecole 90150 Angeot,90002_0004_00024,G,24 RUE DE L ECOLE,
511292591,00019,51129259100019,O,2009-03-17,,,,2022-08-23T03:51:06,true,3,,24,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2022-08-22,A,LES PLUMES ANGELOISES,,,,01.49Z,NAFRev2,N,7.010099,47.697776,0.95,housenumber,24 Rue de l’Ecole 90150 Angeot,90002_0004_00024,G,24 RUE DE L ECOLE,
513466938,00018,51346693800018,O,2009-06-19,,,,2017-02-14T03:33:43,true,1,,11,,RUE,DU MOULIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2009-06-19,A,,,,,68.20B,NAFRev2,N,7.015222,47.693352,0.94,housenumber,11 Rue du Moulin 90150 Angeot,90002_0008_00011,G,11 RUE DU MOULIN,
517492989,00010,51749298900010,O,2009-09-08,01,2020,,2022-08-29T09:19:31,true,1,,11,,RUE,JEAN MOULIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2009-09-08,A,,,,,01.42Z,NAFRev2,N,7.015222,47.693352,0.66,housenumber,11 Rue du Moulin 90150 Angeot,90002_0008_00011,G,11 RUE DU MOULIN,
523825685,00044,52382568500044,O,2020-08-01,,,,2021-12-21T07:23:27,true,1,,46,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2020-08-01,A,,,,,85.52Z,NAFRev2,N,7.013099,47.694626,0.95,housenumber,46 Rue Principale 90150 Angeot,90002_0010_00046,G,46 RUE PRINCIPALE,
529257057,00024,52925705700024,O,2016-12-01,,,,2021-02-23T15:46:40,true,1,,11,,RUE,DU BOIS ZELIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,01.49Z,NAFRev2,N,7.007926,47.69394,0.94,housenumber,11 Rue du Bois Zelin 90150 Angeot,90002_0003_00011,G,11 RUE DU BOIS ZELIN,
529525743,00017,52952574300017,O,2011-01-05,,,,2012-11-10T02:50:28,true,2,,50,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,93.29Z,NAFRev2,N,7.012619,47.694419,0.95,housenumber,50 Rue Principale 90150 Angeot,90002_0010_00050,G,50 RUE PRINCIPALE,
530145846,00024,53014584600024,O,2016-01-01,,,3109BA,2022-08-09T03:45:54,true,3,,11,,RUE,DU BOIS ZELIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2022-07-01,F,,,,LE BOIS JOLI,31.09B,NAFRev2,N,7.007926,47.69394,0.94,housenumber,11 Rue du Bois Zelin 90150 Angeot,90002_0003_00011,G,11 RUE DU BOIS ZELIN,
530843150,00018,53084315000018,O,2011-03-01,NN,,,2017-03-23T04:55:49,true,2,,33,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,02.20Z,NAFRev2,N,7.015304,47.697171,0.95,housenumber,33 Rue Principale 90150 Angeot,90002_0010_00033,G,33 RUE PRINCIPALE,
535915847,00011,53591584700011,O,,,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.05,NAP,N,,,0,,,,,,
536810989,00015,53681098900015,O,,NN,,,,true,1,,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
750629230,00012,75062923000012,O,2012-04-01,,,,2020-07-10T08:41:19,true,1,,19,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,85.59A,NAFRev2,N,7.009376,47.69757,0.95,housenumber,19 Rue de l’Ecole 90150 Angeot,90002_0004_00019,G,19 RUE DE L ECOLE,
750686032,00020,75068603200020,O,2021-09-01,,,4339ZZ,2021-10-02T13:28:38,true,1,,,,,40A RUE DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,81.30Z,NAFRev2,N,7.009956,47.697568,0.85,street,Rue de l’Ecole 90150 Angeot,90002_0004,G,RUE DE L ECOLE,
753090406,00012,75309040600012,O,2012-08-25,,,,2020-02-27T03:38:10,true,2,,1,,RUE,DE LA NOUE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,85.53Z,NAFRev2,N,7.015515,47.700887,0.94,housenumber,1 Rue de la Noue 90150 Angeot,90002_0011_00001,G,1 RUE DE LA NOUE,
753509678,00011,75350967800011,O,2012-08-01,,,,2015-06-19T03:35:42,true,2,,22,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,COEUR DE COMTOIS,01.49Z,NAFRev2,N,7.014443,47.700309,0.95,housenumber,22 Rue Principale 90150 Angeot,90002_0010_00022,G,22 RUE PRINCIPALE,
754084663,00022,75408466300022,O,2013-05-23,,,,2015-02-19T16:10:27,false,2,,51,B,,RUE PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2014-12-17,F,,,,,96.09Z,NAFRev2,N,7.014478,47.696815,0.95,street,Rue Principale 90150 Angeot,90002_0010,G,RUE PRINCIPALE,
778704569,00012,77870456900012,O,,,,,,true,1,,,,LD,LES PRELUDES,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,7.017554,47.69057,0.53,locality,Lieu-Dit les Hauts Prés 90150 Angeot,90002_B037,G,LIEU DIT LES HAUTS PRES,
778967778,00037,77896777800037,O,1988-01-01,NN,,,2017-03-16T11:10:09,true,4,LE VILLAGE,,,,,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,01.11Z,NAFRev2,N,7.014996,47.697181,0.91,locality,Lieu-Dit le Village 90150 Angeot,90002_9w6ge3,D,LIEU DIT LE VILLAGE,
791997372,00010,79199737200010,O,2013-04-01,,,,2019-01-04T11:38:15,false,2,,65,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2014-04-15,F,,,,CHALONS AURELIEN,43.91B,NAFRev2,N,7.011338,47.692827,0.95,housenumber,65 Rue Principale 90150 Angeot,90002_0010_00065,G,65 RUE PRINCIPALE,
793515917,00011,79351591700011,O,2013-01-01,,,,2013-06-09T04:09:06,true,1,,15,,RUE,DE LA COMBE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.01013,47.694487,0.94,housenumber,15 Rue de la Combe 90150 Angeot,90002_0006_00015,G,15 RUE DE LA COMBE,
793616657,00011,79361665700011,O,2013-06-12,,,8121ZZ,2015-07-12T04:24:57,true,2,,29,,RUE,DE L'ECOLE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,81.29B,NAFRev2,N,7.007454,47.698113,0.95,housenumber,29 Rue de l’Ecole 90150 Angeot,90002_0004_00029,G,29 RUE DE L ECOLE,
797457173,00012,79745717300012,O,2013-09-16,,,,2013-09-25T09:43:18,true,1,,7,,RUE,BOIS ZELIN,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2013-09-16,A,,,,,35.11Z,NAFRev2,N,7.008739,47.69391,0.89,housenumber,7 Rue du Bois Zelin 90150 Angeot,90002_0003_00007,G,7 RUE DU BOIS ZELIN,
797991544,00017,79799154400017,O,2013-07-29,,,,2013-10-18T16:13:01,true,1,,33,,RUE,PRINCIPALE,90150,ANGEOT,,,90002,,,,,,,,,,,,,,,,,,,2013-07-29,A,,,,,93.12Z,NAFRev2,N,7.015304,47.697171,0.95,housenumber,33 Rue Principale 90150 Angeot,90002_0010_00033,G,33 RUE PRINCIPALE,