siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045511375,00011,04551137500011,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,64.22,NAP,N,,,0,,,,,,
045710894,00010,04571089400010,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,52.2L,NAF1993,N,,,0,,,,,,
045810033,00014,04581003300014,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1986-04-13,F,,,,,65.02,NAP,N,,,0,,,,,,
045910049,00027,04591004900027,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1992-07-31,F,,,,,62.11,NAP,N,,,0,,,,,,
045911575,00012,04591157500012,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1988-09-21,F,,,,,81.21,NAP,N,,,0,,,,,,
045914553,00016,04591455300016,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.30,NAP,N,,,0,,,,,,
046014817,00012,04601481700012,O,,NN,,,2015-10-27T10:34:23,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2002-01-28,F,,,,,67.04,NAP,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
046110433,00011,04611043300011,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,80.04,NAP,N,,,0,,,,,,
046112561,00017,04611256100017,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
046112603,00017,04611260300017,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1994-06-20,F,,,,,20.1A,NAF1993,N,,,0,,,,,,
046112777,00019,04611277700019,O,,NN,,,,true,1,,,,,INSORITO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,55.12,NAP,N,,,0,,,,,,
046211033,00017,04621103300017,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.50,NAP,N,,,0,,,,,,
046511044,00011,04651104400011,O,,,,,2015-09-02T08:57:36,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,
046512703,00029,04651270300029,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046513032,00014,04651303200014,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
046611745,00012,04661174500012,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1983-06-19,F,,,,,55.12,NAP,N,,,0,,,,,,
046612081,00011,04661208100011,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1989-02-14,F,,,,,64.12,NAP,N,,,0,,,,,,
046612255,00011,04661225500011,O,1964-01-01,NN,,,2015-09-02T08:57:37,true,4,,,,RTE,DU GROUPE SCOLAIRE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
046810057,00011,04681005700011,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
046810107,00014,04681010700014,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,85.1J,NAFRev1,N,,,0,,,,,,
046910055,00014,04691005500014,O,1969-01-01,NN,,,2006-11-25T09:05:21,true,3,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
046910113,00011,04691011300011,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1989-10-18,F,,,,,62.11,NAP,N,,,0,,,,,,
046910626,00012,04691062600012,O,,NN,,,,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1987-04-13,F,,,,,62.43,NAP,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
046910659,00013,04691065900013,O,,,,,,true,1,,,,QUAI,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,9.122436,41.701702,0.55,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
046911392,00010,04691139200010,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
046911665,00019,04691166500019,O,1976-01-01,,,,,true,1,,,,RTE,DU PIANU,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1999-05-06,F,,,,,01.2E,NAF1993,N,9.102356,41.705766,0.51,street,Strada di u Pianu 20170 Levie,2a142_3qxnpd,G,STRADA DI U PIANU,
130013048,00132,13001304800132,O,2010-12-01,01,2021,,2023-11-27T13:15:52,false,4,,,,,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2022-01-01,F,TRESORERIE LEVIE,,,,84.11Z,NAFRev2,N,9.122436,41.701702,0.94,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
172012114,00051,17201211400051,O,1983-04-01,,,,2013-04-29T22:36:00,false,5,,,,RUE,DE LA REPUBLIQUE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2010-12-01,F,TRESORERIE LEVIE,,,,84.11Z,NAFRev2,N,8.6905919,42.1167697,0.9,poi,Rue de la République (Pont) Vico,https://osm.org/way/183618272,G,,
192010262,00017,19201026200017,O,1983-09-14,11,2021,,2023-11-27T13:17:02,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2012-01-29,A,,,,,85.31Z,NAFRev2,O,,,0,,,,,,
192020261,00017,19202026100017,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,92.13,NAP,N,,,0,,,,,,
212001424,00010,21200142400010,O,1983-03-01,11,2021,,2023-11-27T13:20:24,true,4,HOTEL DE VILLE,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212001424,00036,21200142400036,O,1983-12-21,02,2021,,2023-11-27T13:20:24,false,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2022-05-24,A,ECOLE PRIMAIRE BILINGUE LEVIE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212001424,00044,21200142400044,O,1996-01-01,NN,,,2008-01-04T18:27:42,false,3,MAIRIE,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,9.100853,41.70141,0.51,locality,Arghja maio 20170 Levie,2a142_b305tq,D,ARGHJA MAIO,
242000099,00018,24200009900018,O,1983-03-01,NN,,,,true,2,,,,,HOTEL DE VILLE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,75.1A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
242000495,00018,24200049500018,O,1991-12-27,12,2021,,2023-11-27T13:26:33,true,4,MAIRIE,,,RUE,SORBA,20170,LEVIE,,BP 07,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
242000495,00026,24200049500026,O,1996-01-01,NN,,,2021-10-27T08:11:43,false,4,,,,,MAIRIE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2019-01-01,F,DISTRICT ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,9.100853,41.70141,0.51,locality,Arghja maio 20170 Levie,2a142_b305tq,G,ARGHJA MAIO,
242000495,00034,24200049500034,O,2017-01-01,01,2021,,2023-11-27T13:26:33,false,2,MAIRIE,,,RUE,SORBA,20170,LEVIE,,BP 07,2A142,,,,,,,,,,,,,,,,,,,2019-02-01,A,OFFICE DE TOURISME INTERCOMMUNAL ALTA ROCCA,,,,79.90Z,NAFRev2,O,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
252000047,00032,25200004700032,O,2010-01-01,NN,,,2016-04-26T01:30:33,false,1,,,,,CINICCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2010-01-01,A,SITE ARCHEOLOG CUCURUZZU CAPULA,,,,91.03Z,NAFRev2,N,9.145288,41.7076,0.94,street,Ciniccia 20170 Levie,2a142_h659hk,G,CINICCIA,
252000195,00013,25200019500013,O,1983-03-01,NN,,,2012-05-05T00:35:22,true,5,,,,,HOTEL DE VILLE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2011-05-20,F,,,,,84.11Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252000229,00010,25200022900010,O,1983-03-01,NN,,,2018-09-29T12:07:38,true,5,,,,,HOTEL DE VILLE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2015-06-24,A,LEVIE ET SAN GAVINO DI CARBINI,,,,84.13Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262010093,00017,26201009300017,O,1995-12-25,,,,2010-06-26T03:06:10,true,2,,,,,MAIRIE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,9.100853,41.70141,0.51,locality,Arghja maio 20170 Levie,2a142_b305tq,G,ARGHJA MAIO,
300924818,00036,30092481800036,O,2002-01-01,,,,,true,1,,,,LD,CUNCURUTA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,85.1G,NAF1993,N,9.123765,41.698659,0.85,street,Cuncurutta 20170 Levie,2a142_0lxrze,G,CUNCURUTTA,
301280632,00011,30128063200011,O,1900-01-01,NN,,,,true,4,,,,LD,TIROLO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3B,NAF1993,N,9.105406,41.65837,0.65,street,Tirolu Supranu 20170 Levie,2a142_m47rp5,G,TIROLU SUPRANU,
301422788,00010,30142278800010,O,1900-01-01,,,,2006-11-25T09:13:08,true,3,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
303267827,00010,30326782700010,O,1900-01-01,NN,,,2010-09-03T15:31:04,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
303471585,00040,30347158500040,O,1991-01-15,NN,,,,true,3,,,,,QUARTIER SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1992-03-30,F,,,,,55.4B,NAF1993,N,9.122436,41.701702,0.44,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
305665762,00012,30566576200012,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,,,0,,,,,,
307312678,00054,30731267800054,O,2017-04-01,,,,2019-04-02T08:33:25,true,2,,,,,MAISON PLURIDISCIPLINAIRE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2019-02-11,F,,,,,86.21Z,NAFRev2,N,2.3359909,48.7943113,0.87,poi.hospital,Maison médicale pluridisciplinaire (Hôpital) Cachan,https://osm.org/node/3357828001,G,,
307441212,00015,30744121200015,O,,,,,,true,1,,,,LD,VIGNAZA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
307628578,00014,30762857800014,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
309601714,00020,30960171400020,O,1986-04-14,NN,,,2019-04-24T03:52:41,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2019-03-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
310501879,00038,31050187900038,O,2003-10-01,,,,2008-11-07T00:25:23,false,3,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2004-10-01,F,SALON MICHEL PLANCHAIS,,,,93.0D,NAFRev1,O,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
310526363,00018,31052636300018,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1986-09-22,F,,,,,55.40,NAP,N,,,0,,,,,,
311142061,00010,31114206100010,O,1977-01-01,NN,,,2008-01-04T20:05:37,true,3,,,,LD,MARANGONA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.71Z,NAFRev2,N,9.122474,41.703765,0.94,street,Marangona 20170 Levie,2a142_7o471j,G,MARANGONA,
311375372,00035,31137537200035,O,2003-01-01,NN,,,,false,1,,,,RTE,DU GROUPE SCOLAIRE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,,,N,,,0,,,,,,
311655427,00038,31165542700038,O,1990-06-15,NN,,,2010-05-10T07:50:31,true,2,,,,LD,GUSANNARI,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1993-09-15,F,,,,,,,,9.120952,41.715735,0.76,locality,Gusanari 20170 Levie,2a142_g76nhs,G,GUSANARI,
311655427,00046,31165542700046,O,1986-12-31,NN,,,2009-11-09T07:11:02,false,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
312245152,00011,31224515200011,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1995-10-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
312245160,00014,31224516000014,O,1978-01-01,NN,,,2020-02-08T03:53:38,true,5,,,,,CASAVECCHIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
312588759,00034,31258875900034,O,1988-12-01,NN,,,2015-05-14T04:40:08,true,4,,,,RTE,DU GROUPE SCOLAIRE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,47.81Z,NAFRev2,O,,,0,,,,,,
312977556,00017,31297755600017,O,1900-01-01,NN,,,2021-10-27T08:18:18,true,3,,,,QUAI,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,9.122436,41.701702,0.55,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
312977556,00025,31297755600025,O,1992-01-01,NN,,,2009-06-27T03:58:40,false,5,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-03,F,,,,,47.26Z,NAFRev2,N,,,0,,,,,,
313066789,00014,31306678900014,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
313202699,00010,31320269900010,O,,NN,,,,true,1,,,,,ARAVINA PIANO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1989-10-23,F,,,,,84.12,NAP,N,9.10362,41.657997,0.44,street,A Piana 20170 Levie,2a142_22qwg6,G,A PIANA,
313953887,00020,31395388700020,O,2011-10-31,,,,2014-05-22T04:04:12,true,2,,5,,QUA,CINICCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,85.59A,NAFRev2,N,9.145042,41.707869,0.63,housenumber,5 Zone Artisanale de Ciniccia 20170 Levie,2a142_wjn7fu_00005,G,5 ZONE ARTISANALE DE CINICCIA,
314661224,00019,31466122400019,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,,,0,,,,,,
314680182,00057,31468018200057,O,2001-02-01,NN,,,2015-11-12T05:13:12,true,4,,,,,FILELLO,20170,LEVIE,,BP 2,2A142,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,01.28Z,NAFRev2,N,,,0,,,,,,
316752369,00017,31675236900017,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,,,0,,,,,,
317004786,00016,31700478600016,O,1979-01-01,NN,,,2011-01-11T06:31:21,true,5,,,,,INSORITO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2007-03-26,F,,,,,45.1A,NAFRev1,O,,,0,,,,,,
318378056,00010,31837805600010,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.3A,NAF1993,N,,,0,,,,,,
319102919,00028,31910291900028,O,,NN,,,,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
319845947,00039,31984594700039,O,,NN,,,,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.49,NAP,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
320132749,00013,32013274900013,O,1980-10-01,NN,,,,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4E,NAF1993,O,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
321020166,00013,32102016600013,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
321865693,00022,32186569300022,O,1982-09-01,NN,,,2011-06-26T06:03:05,true,4,,,,,A PIGNATA RTE DU PIANU,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,86.90D,NAFRev2,N,9.102356,41.705766,0.33,street,Strada di u Pianu 20170 Levie,2a142_3qxnpd,G,STRADA DI U PIANU,
322285800,00015,32228580000015,O,,NN,,,,true,1,,,,LD,GUALDARICCIO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1987-02-09,F,,,,,74.4B,NAF1993,N,9.152877,41.702694,0.78,street,Strada di Gualdaricciu 20170 Levie,2a142_8hxmk0,G,STRADA DI GUALDARICCIU,
322709783,00011,32270978300011,O,,NN,,,,true,1,,,,,QU SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1997-04-01,F,,,,,70.2C,NAF1993,N,9.122436,41.701702,0.64,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
324121953,00024,32412195300024,O,2017-02-01,,,,2017-11-27T08:51:18,false,2,PLURIDISCIPLINAIRE,,,,MAISON DE SANTE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.5635782,45.6613213,0.9,poi.hospital,Maison de santé (Hôpital) Saint-Martin-en-Haut,https://osm.org/way/253184040,G,,
324981372,00026,32498137200026,O,1985-07-01,NN,,,2022-01-06T03:47:31,true,4,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,47.78C,NAFRev2,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
326059656,00016,32605965600016,O,1982-11-01,NN,,,,true,3,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1993-02-23,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
326395522,00013,32639552200013,O,1983-01-01,,,,2018-03-27T10:57:40,true,5,,,,ALL,DES CHENES,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2018-01-18,A,,,,,70.10Z,NAFRev2,N,9.128797,41.705889,0.81,street,Allée des Chênes 20170 Levie,2a142_1x9wyk,G,ALLEE DES CHENES,
326395522,00021,32639552200021,O,1983-01-01,02,2021,,2023-11-27T13:42:32,false,3,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,,,0,,,,,,
326567427,00017,32656742700017,O,1982-11-01,,,,,true,3,,,,QUAI,NAVAGGIO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,15.8C,NAF1993,N,9.126745,41.701834,0.35,street,Navaghja Suttana 20170 Levie,2a142_221hld,G,NAVAGHJA SUTTANA,
326664158,00010,32666415800010,O,1983-01-01,00,2021,4932ZA,2023-11-27T13:42:45,false,6,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-04-21,F,,,,,49.32Z,NAFRev2,O,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
326664158,00036,32666415800036,O,2021-04-21,01,2021,4932ZA,2023-11-27T13:42:45,true,1,,,,RUE,NAVAGGIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-04-21,A,JFC TRANSPORTS,,,,49.32Z,NAFRev2,O,9.126745,41.701834,0.37,street,Navaghja Suttana 20170 Levie,2a142_221hld,G,NAVAGHJA SUTTANA,
326741584,00014,32674158400014,O,,,,,,true,1,,,,,QU SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,9.122436,41.701702,0.64,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
327633301,00012,32763330100012,O,,NN,,,,true,1,,,,,SANTA CRUCCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,9.123327,41.701038,0.82,street,Santa Crucci 20170 Levie,2a142_jtga48,G,SANTA CRUCCI,
327958492,00016,32795849200016,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
328341730,00013,32834173000013,O,,NN,,,,true,1,,,,,QU NAVAGGIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1987-09-14,F,,,,,15.03,NAP,N,9.126745,41.701834,0.39,street,Navaghja Suttana 20170 Levie,2a142_221hld,G,NAVAGHJA SUTTANA,
328341748,00015,32834174800015,O,,,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1991-05-01,F,,,,,55.60,NAP,N,,,0,,,,,,
328772132,00036,32877213200036,O,2013-03-01,,,3109BA,2021-02-23T10:49:50,true,1,,,,,CINICCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,31.09B,NAFRev2,N,9.145288,41.7076,0.94,street,Ciniccia 20170 Levie,2a142_h659hk,G,CINICCIA,
328931944,00016,32893194400016,O,1984-01-06,,,,,false,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1994-02-18,F,,,,,22.1E,NAF1993,N,,,0,,,,,,
329125587,00017,32912558700017,O,1900-01-01,NN,,,2011-04-28T00:24:37,false,3,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1993-08-05,F,,,,,70.2C,NAF1993,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
329312599,00015,32931259900015,O,1984-02-22,NN,,,2021-07-23T20:19:05,true,4,CZ M VITI JEAN,,,LD,MELA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-07-23,F,,,,,77.31Z,NAFRev2,N,9.101417,41.700913,0.9,street,Strada di Mela 20170 Levie,2a142_uzqjcx,G,STRADA DI MELA,
329471726,00011,32947172600011,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1991-11-19,F,,,,,81.21,NAP,N,,,0,,,,,,
329678130,00017,32967813000017,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,15.8D,NAF1993,N,,,0,,,,,,
329895338,00013,32989533800013,O,1984-06-01,NN,,,2014-07-08T00:34:44,true,5,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,10.71C,NAFRev2,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
330087412,00012,33008741200012,O,1984-04-01,NN,,,2012-04-06T05:49:37,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
330784604,00028,33078460400028,O,1986-04-01,,,,2006-12-15T00:25:31,false,3,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1994-09-05,F,,,,,,,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
330784604,00036,33078460400036,O,2001-04-05,NN,,,2019-06-24T13:25:58,true,6,,,,,MARANGONE CASONE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,56.10A,NAFRev2,N,9.122474,41.703765,0.55,street,Marangona 20170 Levie,2a142_7o471j,G,MARANGONA,
331215970,00020,33121597000020,O,1990-04-05,NN,,,,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.4X,NAF1993,N,,,0,,,,,,
331868851,00022,33186885100022,O,2007-05-02,,,,2014-07-08T00:36:56,true,3,,,,LD,ARCHIGNA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2010-11-29,F,ENTREPRISE MARCUS,,,,16.23Z,NAFRev2,N,9.112871,41.684627,0.91,street,Strada d'Archigna 20170 Levie,2a142_vzzt8p,G,STRADA D ARCHIGNA,
332098607,00036,33209860700036,O,2013-06-15,,,,2022-09-16T10:27:49,true,2,,,,,TIROLO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,100% SOLEIL,47.82Z,NAFRev2,N,9.105406,41.65837,0.65,street,Tirolu Supranu 20170 Levie,2a142_m47rp5,G,TIROLU SUPRANU,
332457936,00018,33245793600018,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,67.04,NAP,N,,,0,,,,,,
332555820,00015,33255582000015,O,,NN,,,,true,1,,,,,QU OLMICCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
332762152,00012,33276215200012,O,1983-11-26,NN,,,,true,1,,,,QUA,INSORITO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2002-01-16,F,,,,,55.4B,NAF1993,N,9.124303,41.705599,0.32,street,Insuritu 20170 Levie,2a142_bag7cz,G,INSURITU,
333764330,00010,33376433000010,O,,NN,,,,true,1,,,,,QUARTIER NAVAGGIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1987-09-22,F,,,,,55.60,NAP,N,,,0,,,,,,
334615614,00016,33461561400016,O,1900-01-01,NN,,,2014-10-28T04:16:36,true,6,RUE SORBA,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2013-04-10,F,,,,,01.21Z,NAFRev2,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,D,A SORBA,
338309396,00038,33830939600038,O,2017-02-01,,,,2021-02-23T10:54:53,false,1,MAISON PLURIDISCIPLINAIRE DE LEVIE,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
338714702,00051,33871470200051,O,1996-06-01,NN,,,,false,3,,,,QUAI,CASTEL D'ACCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2001-08-08,F,,,,,52.6D,NAF1993,,,,0,,,,,,
339352767,00018,33935276700018,O,,NN,,,,true,1,,,,,QUARTIER SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,9.122436,41.701702,0.44,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
339700841,00010,33970084100010,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1991-11-07,F,,,,,02.20,NAP,N,,,0,,,,,,
340316389,00014,34031638900014,O,1986-12-21,NN,,,,true,4,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1999-09-09,F,,,,,85.1J,NAF1993,O,,,0,,,,,,
340486646,00052,34048664600052,O,2017-02-21,,,,2021-02-23T08:38:12,false,2,,,,,MAISON MEDICALE DE LEVIE,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2021-02-28,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
341448058,00014,34144805800014,O,,NN,,,,true,1,,,,RUE,SORBA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,62.43,NAP,N,9.122436,41.701702,0.59,street,A Sorba 20170 Levie,2a142_1qzj3w,G,A SORBA,
342048980,00029,34204898000029,O,2003-03-01,NN,,,2011-10-11T15:16:20,false,4,,,,QUA,CASTALDACCIA,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,01.11Z,NAFRev2,N,9.124015,41.704378,0.75,street,Castaldaccia 20170 Levie,2a142_fv8abb,G,CASTALDACCIA,
342048980,00037,34204898000037,O,2005-05-09,,,,2014-07-08T00:46:41,true,3,,,,,SOLICINO,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,10.71B,NAFRev2,N,,,0,,,,,,
343702551,00015,34370255100015,O,,NN,,,,true,1,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,62.43,NAP,N,,,0,,,,,,
343702619,00010,34370261900010,O,1988-01-01,NN,,,2008-12-06T05:08:20,true,6,,,,,,20170,LEVIE,,,2A142,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,