siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211102256,00016,21110225600016,O,1983-03-01,11,2018,,2020-08-25T10:15:46,true,4,HOTEL DE VILLE,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.895564,43.308551,0.51,street,Route de Villeneuve 11400 Mas-Saintes-Puelles,11225_0076,D,ROUTE DE VILLENEUVE,
211102256,00024,21110225600024,O,1983-12-21,03,2018,,2020-08-25T10:15:46,false,3,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
211102256,00032,21110225600032,O,1996-01-01,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,HOTEL DE VILLE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
211102256,00040,21110225600040,O,1995-12-25,NN,,,2019-11-14T14:00:18,false,3,MAIRIE,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2012-12-25,F,TRANSPORTS SCOLAIRES,,,,49.31Z,NAFRev2,N,1.877039,43.312438,0.91,street,Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038,D,RUE DE LA MAIRIE,
211102256,00057,21110225600057,O,2001-01-15,NN,,,2019-11-14T14:00:18,false,4,,,,,MAIRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2012-10-08,F,BA LOTISSEMENT,,,,42.99Z,NAFRev2,N,1.877039,43.312438,0.91,street,Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038,G,RUE DE LA MAIRIE,
261102693,00015,26110269300015,O,1986-01-06,NN,,,2019-11-14T14:00:18,true,4,,,,,MAIRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.877039,43.312438,0.91,street,Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038,G,RUE DE LA MAIRIE,
271100281,00010,27110028100010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,HOTEL DE VILLE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2B,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291100485,00015,29110048500015,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,3,,,,,HOTEL DE VILLE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101327,00018,29110132700018,O,1983-09-14,NN,,,2019-11-14T14:00:18,true,4,,,,,HOTEL DE VILLE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,42.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291101731,00011,29110173100011,O,1986-02-04,NN,,,2019-11-14T14:00:18,true,3,HOTEL DE VILLE,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,70.1C,NAFRev1,N,1.895564,43.308551,0.51,street,Route de Villeneuve 11400 Mas-Saintes-Puelles,11225_0076,D,ROUTE DE VILLENEUVE,
301657482,00040,30165748200040,O,1990-10-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LES CARMES KM 6,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302117676,00023,30211767600023,O,1991-05-01,NN,,,2019-11-14T14:00:18,true,1,,,,,LES CARMES KM 6,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1999-03-21,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
305208654,00015,30520865400015,O,1975-01-01,NN,,,2019-11-14T14:00:18,true,5,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,23.41Z,NAFRev2,O,,,0,,,,,,
305366684,00010,30536668400010,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,26.2A,NAF1993,N,,,0,,,,,,
306724261,00012,30672426100012,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
309747749,00021,30974774900021,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,64.46,NAP,N,,,0,,,,,,
311052211,00068,31105221100068,O,2007-03-25,,,,2019-11-14T14:00:18,true,3,DOMAINE DU VIEUX FORT,,,,LE FORT,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,46.73A,NAFRev2,N,1.882543,43.327818,0.94,street,Le Fort 11400 Mas-Saintes-Puelles,11225_ut0v0h,G,LE FORT,
314040270,00014,31404027000014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
314040494,00010,31404049400010,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES COLOMBIERS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,1.857702,43.31514,0.75,street,Les Colombies Est 11400 Mas-Saintes-Puelles,11225_b037,G,LES COLOMBIES EST,
314046442,00013,31404644200013,O,,,,,2019-11-14T14:00:18,true,1,,,,,BERNARDIS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1982-12-31,F,,,,,01.2E,NAF1993,N,3.0699277,47.6403048,0.7,poi.bakery,Maison Bernardie (Boulangerie) Saint-Fargeau,https://osm.org/node/2001570439,G,,
314712738,00017,31471273800017,O,1978-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE DOUANES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.904514,43.315852,0.58,street,Douanes 11400 Mas-Saintes-Puelles,11225_86y7v6,G,DOUANES,
314719824,00034,31471982400034,O,,NN,,,2019-11-14T14:00:18,true,1,,3,,PL,ANTOINE MONNIER,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1997-05-01,F,,,,,52.2C,NAF1993,O,1.877448,43.313007,0.76,housenumber,3 Place Antoine Monier 11400 Mas-Saintes-Puelles,11225_0004_00003,G,3 PLACE ANTOINE MONIER,
316081975,00013,31608197500013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,LA JASSE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.80,NAP,N,1.860343,43.335794,0.94,street,La Jasse 11400 Mas-Saintes-Puelles,11225_0t8ins,G,LA JASSE,
317620110,00013,31762011000013,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
318968385,00019,31896838500019,O,1980-05-15,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,36.1K,NAF1993,N,,,0,,,,,,
319297305,00017,31929730500017,O,,,,,2019-11-14T14:00:18,true,1,,,,,AU PETIT MEDECIN,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,1.857119,43.326824,0.48,street,Le Médecin 11400 Mas-Saintes-Puelles,11225_y22sf0,G,LE MEDECIN,
319547691,00026,31954769100026,O,1992-06-01,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,LE FORT,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,52.7D,NAF1993,N,1.882543,43.327818,0.66,street,Le Fort 11400 Mas-Saintes-Puelles,11225_ut0v0h,G,LE FORT,
320440043,00034,32044004300034,O,,,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,66.04,NAP,N,,,0,,,,,,
321047425,00012,32104742500012,O,1981-02-02,NN,,,2019-11-14T14:00:18,true,4,,,,RTE,DE CASTELNAUDARY,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1994-10-27,F,,,,,72.4Z,NAF1993,N,1.885092,43.31119,0.85,street,Route de Castelnaudary 11400 Mas-Saintes-Puelles,11225_0019,G,ROUTE DE CASTELNAUDARY,
321262545,00015,32126254500015,O,1980-12-03,NN,,,2019-11-14T14:00:18,true,3,,,,,BOUTARIC,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.32A,NAFRev2,N,1.866304,43.310435,0.92,street,Boutaric Bas 11400 Mas-Saintes-Puelles,11225_b022,G,BOUTARIC BAS,
321488314,00030,32148831400030,O,1991-04-25,NN,,,2019-11-14T14:00:18,true,4,,3,,RUE,DES LILAS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,86.21Z,NAFRev2,N,1.876137,43.314011,0.94,housenumber,3 Rue des Lilas 11400 Mas-Saintes-Puelles,11225_0035_00003,G,3 RUE DES LILAS,
321785412,00024,32178541200024,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,,,0,,,,,,
323478495,00019,32347849500019,O,1981-12-23,NN,,,2020-10-21T03:46:16,true,3,,,,,DOMAINE DE LAGARRIGUE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326434693,00015,32643469300015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,,DOUANES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1987-09-03,F,,,,,01.1A,NAF1993,N,1.904514,43.315852,0.94,street,Douanes 11400 Mas-Saintes-Puelles,11225_86y7v6,G,DOUANES,
326434792,00015,32643479200015,O,1983-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MARTINIS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,1.907239,43.314057,0.94,street,Martinis 11400 Mas-Saintes-Puelles,11225_ocu6cq,G,MARTINIS,
326816444,00011,32681644400011,O,1983-03-01,NN,,,2019-11-14T14:00:18,true,4,,,,DOM,DE DOUANES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2013-10-23,F,,,,,01.61Z,NAFRev2,N,1.904514,43.315852,0.58,street,Douanes 11400 Mas-Saintes-Puelles,11225_86y7v6,G,DOUANES,
326903606,00019,32690360600019,O,1983-01-15,NN,,,2019-11-14T14:00:18,false,5,,13,,CHE,DES BOUTARICS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2012-04-02,F,,,,,43.91B,NAFRev2,O,1.871548,43.312111,0.85,housenumber,13 Chemin des Boutarics 11400 Mas-Saintes-Puelles,11225_0010_00013,G,13 CHEMIN DES BOUTARICS,
328894506,00067,32889450600067,O,2014-01-01,,,,2021-02-23T10:49:55,true,1,LE PASSELIS,1515,,CHE,DE LA BOUSQUETTE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,74.90A,NAFRev2,N,1.887643,43.299209,0.87,housenumber,1515 Chemin de la Bousquette 11400 Mas-Saintes-Puelles,11225_0012_01515,G,1515 CHEMIN DE LA BOUSQUETTE,
329231682,00017,32923168200017,O,1983-12-28,NN,,,2019-11-14T14:00:18,true,3,,,,DOM,DE LA LEZE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.2B,NAFRev1,N,1.865064,43.332622,0.69,street,Chemin de la Leze 11400 Mas-Saintes-Puelles,11225_0036,G,CHEMIN DE LA LEZE,
331419325,00021,33141932500021,O,1990-10-01,NN,,,2019-11-14T14:00:18,true,4,,,,,LES CARMES KM 6,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1999-03-01,F,,,,,51.4H,NAF1993,O,,,0,,,,,,
333554731,00039,33355473100039,O,2014-10-09,,,,2021-01-29T16:07:42,false,2,,,,,FERRABOUC,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2020-10-30,F,,,,,68.20B,NAFRev2,N,1.9001675,43.3246765,0.89,poi.castle,Château Ferrabouc Mas-Saintes-Puelles,https://osm.org/way/253621088,G,,
333554731,00047,33355473100047,O,2020-10-30,,,,2021-02-23T10:52:58,true,1,,,,,MALBOUISSOU,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2020-10-30,A,,,,,68.20B,NAFRev2,N,1.902954,43.32633,0.94,street,Malbouissou 11400 Mas-Saintes-Puelles,11225_jufruv,G,MALBOUISSOU,
334823713,00071,33482371300071,O,2017-01-01,,,,2021-02-23T10:53:53,true,1,' LE PASSELIS ',1515,,CHE,DE LA BOUSQUETTE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,85.51Z,NAFRev2,N,1.887643,43.299209,0.87,housenumber,1515 Chemin de la Bousquette 11400 Mas-Saintes-Puelles,11225_0012_01515,G,1515 CHEMIN DE LA BOUSQUETTE,
339470940,00018,33947094000018,O,1986-10-23,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,,,0,,,,,,
341208056,00018,34120805600018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE LA LEZE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1987-07-01,F,,,,,64.49,NAP,N,1.865064,43.332622,0.69,street,Chemin de la Leze 11400 Mas-Saintes-Puelles,11225_0036,G,CHEMIN DE LA LEZE,
341517530,00018,34151753000018,O,1987-04-09,NN,,,2019-11-14T14:00:18,true,1,,,,,TRILLOU,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.846203,43.333451,0.93,street,À Trillou 11400 Mas-Saintes-Puelles,11225_vmm0bk,G,A TRILLOU,
342074820,00040,34207482000040,O,2004-07-29,,,,2019-11-14T14:00:18,true,3,,,,,LES CARMES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.28Z,NAFRev2,N,1.886259,43.336841,0.94,street,Les Carmes 11400 Mas-Saintes-Puelles,11225_tcrglp,G,LES CARMES,
342074820,00057,34207482000057,O,2010-08-08,,,,2021-02-23T10:57:40,false,1,,,,,LES REMISES N 9,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2010-08-08,A,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
342261203,00018,34226120300018,O,,NN,,,2019-11-14T14:00:18,true,1,,,,DOM,DE LA LEZE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,1.865064,43.332622,0.69,street,Chemin de la Leze 11400 Mas-Saintes-Puelles,11225_0036,G,CHEMIN DE LA LEZE,
344404538,00037,34440453800037,O,2002-08-01,NN,,,2019-11-14T14:00:18,false,5,,,,,LE LAVAILLOU,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2009-09-30,F,,,,,43.33Z,NAFRev2,O,1.883556,43.31945,0.45,street,Le Labadou 11400 Mas-Saintes-Puelles,11225_4ikovz,G,LE LABADOU,
345180426,00040,34518042600040,O,2004-01-01,NN,,,2019-11-14T14:00:18,false,3,,,,PL,ANTOINE MONIER,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2005-12-30,F,,,,,70.3A,NAFRev1,N,1.878264,43.313435,0.84,street,Place Antoine Monier 11400 Mas-Saintes-Puelles,11225_0004,G,PLACE ANTOINE MONIER,
349479154,00016,34947915400016,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1996-10-15,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
350828596,00014,35082859600014,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1989-05-02,F,,,,,55.60,NAP,N,,,0,,,,,,
350828653,00013,35082865300013,O,1989-05-02,,,,2019-11-14T14:00:18,true,4,,,,,FONTCOUVERTE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.2V,NAF1993,N,1.870631,43.31307,0.92,street,Impasse Fontcouverte 11400 Mas-Saintes-Puelles,11225_e1yd3d,G,IMPASSE FONTCOUVERTE,
351350046,00071,35135004600071,O,2015-07-01,,,,2021-02-23T11:03:57,false,1,DOMAINE FERRABOUC,,,CHE,DU PLATEAU MALBOUISSOU,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2015-07-01,A,CHATTERIE EMAUTION'S HOTEL FELIN CHAT'OUILLIS,,,,01.49Z,NAFRev2,N,1.90818,43.328414,0.54,street,Chemin du Plateau 11400 Mas-Saintes-Puelles,11225_0051,G,CHEMIN DU PLATEAU,
352263206,00018,35226320600018,O,1989-10-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LA MARAIL,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.07,NAP,N,1.863941,43.324407,0.94,street,La Marail 11400 Mas-Saintes-Puelles,11225_kwhwag,G,LA MARAIL,
353227580,00019,35322758000019,O,1989-11-30,NN,,,2019-11-14T14:00:18,true,3,,,,CHE,DU MOULIN,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.1284422,45.6979608,0.83,poi.track,Chemin du Moulin La Roche-Blanche,https://osm.org/way/169489275,G,,
353959703,00011,35395970300011,O,1990-02-01,,,,2019-11-14T14:00:18,true,4,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
356000000,62977,35600000062977,O,2012-01-01,,,,2019-11-14T14:00:18,false,3,,3,,RUE,DE LA MAIRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2015-12-31,F,LA POSTE,,,,53.10Z,NAFRev2,N,1.87677,43.312386,0.94,housenumber,3 Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038_00003,G,3 RUE DE LA MAIRIE,
356000919,01336,35600091901336,O,1991-01-01,NN,,,2019-11-14T14:00:18,false,4,,3,,RUE,DE LA MAIRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,1.87677,43.312386,0.94,housenumber,3 Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038_00003,G,3 RUE DE LA MAIRIE,
377998067,00013,37799806700013,O,1990-05-01,NN,,,2019-11-14T14:00:18,false,4,,,,,LA BERNEZE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2018-10-08,F,,,,,01.11Z,NAFRev2,N,0.4428424,44.1061899,0.89,poi.wood,Bois de la Bernèze (Forêt) Fieux,https://osm.org/way/80512450,G,,
379218670,00014,37921867000014,O,1990-08-17,NN,,,2019-11-14T14:00:18,false,4,MR. CRESPY HERVE,1,,AV,DE LA TOUR,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2014-01-22,F,,,,,01.61Z,NAFRev2,N,1.876211,43.312339,0.82,housenumber,1 Avenue de la Tour 11400 Mas-Saintes-Puelles,11225_0064_00001,G,1 AVENUE DE LA TOUR,
381982339,00016,38198233900016,O,,,,,2019-11-14T14:00:18,true,1,,,,,LES CARMES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1992-10-31,F,,,,,51.4H,NAF1993,N,1.886259,43.336841,0.94,street,Les Carmes 11400 Mas-Saintes-Puelles,11225_tcrglp,G,LES CARMES,
382226223,00016,38222622300016,O,1991-05-27,NN,,,2019-11-14T14:00:18,false,3,,,,,LES CARMES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2007-04-24,F,,,,,70.2A,NAFRev1,N,1.886259,43.336841,0.94,street,Les Carmes 11400 Mas-Saintes-Puelles,11225_tcrglp,G,LES CARMES,
382912657,00048,38291265700048,O,2008-07-01,,,,2019-11-14T14:00:18,false,2,,,,,LIEU DIT LE FOURNAYRAC,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2010-01-23,F,,,,,43.32A,NAFRev2,N,1.887583,43.320274,0.94,street,Le Fournayrac 11400 Mas-Saintes-Puelles,11225_pajfiq,G,LE FOURNAYRAC,
383551728,00025,38355172800025,O,2012-04-25,,,,2021-02-23T11:11:45,true,1,,,,,LE PETIT BERNADIS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2012-04-25,A,,,,,68.20A,NAFRev2,N,1.915653,43.310522,0.53,street,Bernadis 11400 Mas-Saintes-Puelles,11225_uco1ba,G,BERNADIS,
384239729,00013,38423972900013,O,1992-01-01,NN,,1071CB,2020-04-03T03:53:03,true,5,,,,PL,DES PLATANES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,10.71C,NAFRev2,O,1.876852,43.312704,0.81,street,Place des Platanes 11400 Mas-Saintes-Puelles,11225_0050,G,PLACE DES PLATANES,
384704938,00016,38470493800016,O,1992-01-01,NN,,,2019-11-14T14:00:18,true,1,,,,PL,DES PLATANES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1994-07-05,F,,,,,74.1J,NAF1993,N,1.876852,43.312704,0.81,street,Place des Platanes 11400 Mas-Saintes-Puelles,11225_0050,G,PLACE DES PLATANES,
388794398,00015,38879439800015,O,1992-11-01,NN,,,2019-11-14T14:00:18,true,4,,1,,RUE,DU BOSQUET,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,26.2A,NAFRev1,O,1.878542,43.312102,0.77,housenumber,1 Avenue du Bosquet 11400 Mas-Saintes-Puelles,11225_0008_00001,G,1 AVENUE DU BOSQUET,
389830001,00035,38983000100035,O,2000-06-05,NN,,,2019-11-14T14:00:18,true,1,,,,RTE,DE TOULOUSE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,51.1R,NAF1993,O,1.895737,43.336505,0.82,street,Route de Toulouse 11400 Mas-Saintes-Puelles,11225_0063,G,ROUTE DE TOULOUSE,
389994542,00014,38999454200014,O,1993-01-01,NN,,,2019-11-14T14:00:18,true,3,,,,,MAIRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.877039,43.312438,0.91,street,Rue de la Mairie 11400 Mas-Saintes-Puelles,11225_0038,G,RUE DE LA MAIRIE,
391540903,00021,39154090300021,O,2000-10-04,NN,,,2019-11-14T14:00:18,false,4,,,,,LES DOUANES COTTAGE 3,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2001-04-02,F,PURE FITNESS,,,,92.6C,NAF1993,N,,,0,,,,,,
391970886,00019,39197088600019,O,1993-08-01,NN,,8121ZZ,2019-11-14T14:00:18,true,5,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,81.21Z,NAFRev2,O,,,0,,,,,,
392261962,00014,39226196200014,O,,NN,,,2019-11-14T14:00:18,true,1,,5,,RUE,DES MARGUERITTES,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1993-09-22,F,,,,,51.1T,NAF1993,N,1.874908,43.311249,0.86,housenumber,5 Rue des Marguerites 11400 Mas-Saintes-Puelles,11225_0040_00005,G,5 RUE DES MARGUERITES,
392604419,00011,39260441900011,O,1993-10-01,NN,,,2019-11-14T14:00:18,false,3,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.19B,NAFRev2,N,,,0,,,,,,
392754362,00011,39275436200011,O,1979-01-01,NN,,,2021-02-23T11:18:33,true,3,,,,,RUSTANG,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.851663,43.295478,0.71,street,Rustan 11400 Mas-Saintes-Puelles,11225_bli8hm,G,RUSTAN,
392755310,00019,39275531000019,O,1990-01-15,NN,,,2019-11-14T14:00:18,true,3,,,,,BAUTANIC LE HAUT,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.863748,43.310454,0.44,street,Boutaric Haut 11400 Mas-Saintes-Puelles,11225_b023,G,BOUTARIC HAUT,
392756102,00019,39275610200019,O,,NN,,,2019-11-14T14:00:18,true,1,,,,,FOURNAYRAC,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1995-06-07,F,,,,,01.1A,NAF1993,N,1.887583,43.320274,0.93,street,Le Fournayrac 11400 Mas-Saintes-Puelles,11225_pajfiq,G,LE FOURNAYRAC,
392756151,00016,39275615100016,O,1977-05-01,NN,,,2019-11-14T14:00:18,true,3,,,,,VILLAGE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,1.875549,43.31451,0.92,street,Le Village 11400 Mas-Saintes-Puelles,11225_dnzvrb,G,LE VILLAGE,
392756243,00011,39275624300011,O,1975-04-01,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392982203,00011,39298220300011,O,1977-01-31,NN,,,2019-11-14T14:00:18,true,4,,,,,LA TRIE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,01.11Z,NAFRev2,N,1.7335542,50.1283755,0.89,poi.river,La Trie (Rivière) Cahon,https://osm.org/relation/1239918,G,,
392984563,00016,39298456300016,O,1975-07-15,NN,,,2019-11-14T14:00:18,true,4,,,,,LA LEZE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,01.1A,NAFRev1,N,1.866907,43.337752,0.94,street,La Lèze 11400 Mas-Saintes-Puelles,11225_39dez0,G,LA LEZE,
392984753,00013,39298475300013,O,1978-07-01,NN,,,2019-11-14T14:00:18,true,3,,,,,LE ROC,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.871317,43.329267,0.94,street,Le Roc 11400 Mas-Saintes-Puelles,11225_9elfx2,G,LE ROC,
393004908,00017,39300490800017,O,,,,,2019-11-14T14:00:18,true,1,,,,,VILLAGE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,1.875549,43.31451,0.92,street,Le Village 11400 Mas-Saintes-Puelles,11225_dnzvrb,G,LE VILLAGE,
393930821,00029,39393082100029,O,2003-02-24,NN,,,2019-11-14T14:00:18,true,3,,,,,DOMAINE LE PASSELIS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2005-02-28,F,,,,,51.5H,NAFRev1,N,1.885779,43.300001,0.61,street,Le Passelis 11400 Mas-Saintes-Puelles,11225_ms3l50,G,LE PASSELIS,
394056592,00022,39405659200022,O,2002-09-02,NN,,,2019-11-14T14:00:18,true,5,,3,,CHE,DES BOUTARICS,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2014-11-21,A,,,,,35.11Z,NAFRev2,N,1.873847,43.312672,0.85,housenumber,3 Chemin des Boutarics 11400 Mas-Saintes-Puelles,11225_0010_00003,G,3 CHEMIN DES BOUTARICS,
394586614,00031,39458661400031,O,2017-08-01,,,,2021-02-09T09:30:57,true,2,MAS SAIN,,,,CHEMIN DE LA PLANQUE,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2020-12-31,F,LA BONNE PLANQUE,,,LA BONNE PLANQUE,55.20Z,NAFRev2,N,1.908481,43.313512,0.94,street,Chemin de la Planque 11400 Mas-Saintes-Puelles,11225_0049,G,CHEMIN DE LA PLANQUE,
397605692,00011,39760569200011,O,1988-04-28,NN,,,2019-11-14T14:00:18,true,3,,,,,,11400,MAS-SAINTES-PUELLES,,,11225,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,