siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106314,00017,21210631400017,O,1983-03-01,01,2021,,2023-11-30T10:18:06,true,3,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262106651,00017,26210665100017,O,1986-01-01,NN,,,2016-11-20T14:02:46,true,4,,,,,MAIRIE,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
320554462,00012,32055446200012,O,,NN,,,2007-01-18T09:15:21,true,1,,,,,MAIRIE,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.4A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
334725991,00015,33472599100015,O,1986-01-01,NN,,,2012-07-28T09:08:50,true,4,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
399344407,00016,39934440700016,O,1994-11-01,NN,,,2013-05-18T03:39:16,true,3,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
403811045,00018,40381104500018,O,1996-01-01,NN,,,2006-10-28T03:17:29,true,3,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
408279941,00012,40827994100012,O,1982-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
421310624,00018,42131062400018,O,1999-01-31,NN,,,2016-12-07T04:24:30,true,4,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2016-12-16,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
427469895,00010,42746989500010,O,1969-01-01,NN,,,2018-11-12T17:09:54,true,4,,,,,FERME LA MARAICHE,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2011-11-27,F,,,,,01.42Z,NAFRev2,N,4.568722,47.084717,0.61,locality,Ferme de la Mereche 21360 Thomirey,21631_B023,G,FERME DE LA MERECHE,
427539622,00014,42753962200014,O,1968-01-01,NN,,,2012-07-28T12:39:27,true,4,,,,,FERME DE SAUGE,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,01.11Z,NAFRev2,N,4.588287,47.100653,0.93,locality,Ferme de Sauge 21360 Thomirey,21631_B024,G,FERME DE SAUGE,
427539630,00017,42753963000017,O,1972-01-01,NN,,,2023-07-03T21:14:55,true,4,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2014-12-25,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
427540109,00019,42754010900019,O,1990-01-01,NN,,,2006-10-31T00:32:40,true,3,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2004-04-08,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431112150,00013,43111215000013,O,1970-01-01,NN,,,2008-12-01T10:24:00,true,4,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-10-09,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
451450589,00010,45145058900010,O,2004-01-01,NN,,,2011-03-22T06:23:56,false,3,,,,RUE,AU CLAIR,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2005-03-15,F,,,,,45.2V,NAFRev1,O,4.589786,47.081763,0.93,street,Rue au Clair 21360 Thomirey,21631_0030,G,RUE AU CLAIR,
453590721,00024,45359072100024,O,2007-01-04,,,,2018-12-22T04:22:56,true,2,CHEZ M. MME DECHAUX GERARD,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
478506272,00010,47850627200010,O,2004-09-01,NN,,,2010-03-12T04:36:08,true,4,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2009-10-10,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
482898533,00013,48289853300013,O,2005-07-01,,,4332AA,2015-03-17T01:24:47,true,2,,,,RUE,AU CLAIR,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,4.589786,47.081763,0.93,street,Rue au Clair 21360 Thomirey,21631_0030,G,RUE AU CLAIR,
508707742,00013,50870774200013,O,2008-11-01,,,,2008-10-27T13:26:00,true,1,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,45.32Z,NAFRev2,N,,,0,,,,,,
520971433,00013,52097143300013,O,2009-10-10,,,,2010-09-05T05:36:47,true,2,,,,,,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
790324362,00017,79032436200017,P,2013-01-07,,,,2020-02-12T10:25:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],THOMIREY,,[ND],21631,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2013-11-13,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
828781021,00013,82878102100013,O,2017-04-01,,,,2021-02-23T17:48:00,true,1,,1,,RUE,D'ECUTIGNY,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,JORDI CAROLINE,55.20Z,NAFRev2,N,4.593198,47.081418,0.93,housenumber,1 Rue d'Ecutigny 21360 Thomirey,21631_0038_00001,G,1 RUE D ECUTIGNY,
887722908,00019,88772290800019,O,2020-07-01,,,,2020-08-01T03:48:11,true,1,,15,,RUE,JANNIOT,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2020-07-01,A,LES RUCHES DE L'OUCHE,,,,01.49Z,NAFRev2,N,4.588676,47.080157,0.66,street,Ruelle Janniot 21360 Thomirey,21631_0051,G,RUELLE JANNIOT,
921640686,00017,92164068600017,O,2022-10-28,,,,2022-11-25T10:24:26,true,1,,,,R,AU CLAIR ,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2022-10-28,A,,,,,68.20B,NAFRev2,N,4.589786,47.081763,0.76,street,Rue au Clair 21360 Thomirey,21631_0030,G,RUE AU CLAIR,
950821579,00014,95082157900014,O,2023-01-06,,,,2023-04-01T20:00:46,true,1,,7,,RLE,DE LA PREE,21360,THOMIREY,,,21631,,,,,,,,,,,,,,,,,,,2023-01-06,A,,,,,35.11Z,NAFRev2,N,4.588509,47.079578,0.82,housenumber,7 Ruelle de la Prée 21360 Thomirey,21631_0070_00007,G,7 RUELLE DE LA PREE,
951640671,00016,95164067100016,P,2023-04-15,,,,2023-05-06T16:00:19,true,1,[ND],[ND],[ND],[ND],[ND],[ND],THOMIREY,,[ND],21631,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-04-15,A,[ND],[ND],[ND],[ND],85.59B,NAFRev2,N,,,0,,,,,,
