siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214001323,00010,21400132300010,O,1983-03-01,11,2019,,2021-10-27T08:08:17,true,4,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
214001323,00028,21400132300028,O,1983-12-21,03,2019,,2021-10-27T08:08:17,false,3,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214001323,00036,21400132300036,O,1990-01-01,NN,,,2013-10-05T12:39:34,false,4,MAIRIE,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,-0.984474,43.548173,0.38,street,Rue du 8 Mai 1945 40300 Labatut,40132_0320,D,RUE DU 8 MAI 1945,
214001323,00044,21400132300044,O,2001-01-01,NN,,,2013-10-05T12:39:34,false,4,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
264001306,00010,26400130600010,O,1983-03-01,NN,,,2008-01-04T18:59:09,true,3,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
264004359,00016,26400435900016,O,2003-09-01,01,2019,,2021-10-27T08:12:53,true,3,MAIRIE,1,,,PARVIS DROIT DE L HOMME,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,-0.98388,43.550885,0.87,housenumber,1 Parvis des Droits de l’Homme 40300 Labatut,40132_0110_00001,G,1 PARVIS DES DROITS DE L HOMME,
294002373,00016,29400237300016,O,1980-03-01,NN,,,2018-10-18T10:57:40,true,4,,,,,MAIRIE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2018-10-11,A,,,,,36.00Z,NAFRev2,N,-0.984474,43.548173,0.38,street,Rue du 8 Mai 1945 40300 Labatut,40132_0320,G,RUE DU 8 MAI 1945,
300541307,00017,30054130700017,O,,NN,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,84.10,NAP,N,,,0,,,,,,
300924560,00018,30092456000018,O,,NN,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1987-03-18,F,,,,,81.21,NAP,N,,,0,,,,,,
301348645,00021,30134864500021,O,1998-04-15,,,,2006-11-25T09:13:01,false,3,,,,RTE,DE ST CRICQ,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1999-08-30,F,GERANT SARL DPTH,,,,74.1J,NAF1993,N,-0.94489,43.555906,0.38,street,Route de Saubusse 40300 Labatut,40132_0450,G,ROUTE DE SAUBUSSE,
301535829,00016,30153582900016,O,1974-01-01,NN,,,,true,1,,,,RTE,NATIONALE 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
302481379,00014,30248137900014,O,,,,,,true,1,,,,,MAISON BORDENAVE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
303283592,00028,30328359200028,O,1900-01-01,32,2019,,2021-10-27T08:14:37,true,4,,519,,RTE,ROYALE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.39A,NAFRev2,O,-0.996953,43.544828,0.83,housenumber,519 Route Royale 40300 Labatut,40132_0021_00519,G,519 ROUTE ROYALE,
304241029,00020,30424102900020,O,1985-04-09,,,,,false,3,,,,,RN117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1992-09-07,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
304779705,00017,30477970500017,O,,NN,,,,true,1,,,,,LA HIRE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,37.01,NAP,N,-0.983075,43.554948,0.35,street,Route de la Fontaine 40300 Labatut,40132_0150,G,ROUTE DE LA FONTAINE,
308656321,00038,30865632100038,O,1982-02-01,NN,,,,false,4,,,,LD,MAISONNAVE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1994-11-15,F,,,,,85.1G,NAF1993,N,-0.955249,43.565695,0.35,street,Impasse Cazenave 40300 Labatut,40132_0085,G,IMPASSE CAZENAVE,
308952209,00010,30895220900010,O,,NN,,,,true,1,,,,RTE,DE PEYREHORADE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,,F,,,,,64.21,NAP,N,-1.018905,43.548611,0.44,street,Chemin de Peyrelongue 40300 Labatut,40132_0395,G,CHEMIN DE PEYRELONGUE,
309757177,00022,30975717700022,O,1984-01-01,NN,,,,true,3,LA SAGITAIRE,,,,LAHIRE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-0.985602,43.547061,0.38,street,Rue du 11 Novembre 1918 40300 Labatut,40132_0355,G,RUE DU 11 NOVEMBRE 1918,
310521364,00011,31052136400011,O,1900-01-01,,,,2011-04-28T00:13:23,false,2,,,,,AUBERGE DU BOUSQUET,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
310659131,00018,31065913100018,O,,NN,,,,true,1,,,,RTE,NATIONALE 117 AUB BOUSQUET,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1980-04-02,F,,,,,67.08,NAP,N,,,0,,,,,,
310659149,00010,31065914900010,O,,,,,,true,1,,,,RTE,NAT 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1992-01-15,F,,,,,55.1A,NAF1993,N,,,0,,,,,,
311747711,00027,31174771100027,O,1989-06-15,NN,,,2012-06-25T10:28:00,false,4,,,,,ZONE INDUSTRIELLE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1998-11-09,F,,,,,74.1J,NAF1993,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
311799456,00448,31179945600448,O,2001-01-01,NN,,,2011-04-23T04:43:10,false,5,,,,RTE,ROYALE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,52.29A,NAFRev2,O,-1.000626,43.544089,0.78,street,Route Royale 40300 Labatut,40132_0021,G,ROUTE ROYALE,
312092513,00018,31209251300018,O,1965-01-01,NN,,,2009-11-10T02:45:37,true,4,,,,RTE,N 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2009-04-17,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
312123482,00019,31212348200019,O,,NN,,,,true,1,,,,RTE,NATIONALE 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,,,0,,,,,,
314912114,00027,31491211400027,O,2011-09-29,NN,,,2020-08-25T10:26:16,true,1,,2398,,BD,DE L OCEAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,01.24Z,NAFRev2,N,-1.017678,43.54853,0.85,housenumber,2398 Boulevard de l’Océan 40300 Labatut,40132_0365_02398,G,2398 BOULEVARD DE L OCEAN,
314912122,00038,31491212200038,O,2011-09-29,01,2019,,2021-10-27T08:19:05,true,1,,2398,,BD,DE L OCEAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2011-09-29,A,,,,,01.24Z,NAFRev2,N,-1.017678,43.54853,0.85,housenumber,2398 Boulevard de l’Océan 40300 Labatut,40132_0365_02398,G,2398 BOULEVARD DE L OCEAN,
315616839,00017,31561683900017,O,,,,,,true,1,,,,,LA CHAUMIERE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.45,NAP,N,-1.027485,43.543505,0.31,street,Chemin de la Bragotte 40300 Labatut,40132_0070,G,CHEMIN DE LA BRAGOTTE,
316566512,00018,31656651200018,O,,NN,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
316627793,00011,31662779300011,O,,NN,,,,true,1,,,,,LA CLEF DES CHAMPS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,-0.980272,43.551044,0.36,street,Rue des Chenes 40300 Labatut,40132_0090,G,RUE DES CHENES,
316632652,00012,31663265200012,O,,,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,49.05,NAP,N,,,0,,,,,,
316791284,00011,31679128400011,O,1979-01-01,NN,,,2008-04-26T09:11:07,true,4,,,,RTE,NATIONALE 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2006-09-13,F,,,,,52.4H,NAFRev1,N,,,0,,,,,,
317337913,00030,31733791300030,O,2003-10-23,NN,,,2008-11-07T00:32:56,true,3,MAISON GRAND SANDRES,679,,BD,DE L'OCEAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,26.2A,NAFRev1,N,-0.993529,43.550919,0.85,housenumber,679 Boulevard de l’Océan 40300 Labatut,40132_0365_00679,G,679 BOULEVARD DE L OCEAN,
317726719,00030,31772671900030,O,2003-02-27,NN,,,2007-01-18T13:25:33,true,3,,1945,,RTE,DU BOSCQ,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,-1.020234,43.560604,0.6,street,Route du Boscq 40300 Labatut,40132_0060,G,ROUTE DU BOSCQ,
318888427,00016,31888842700016,O,,,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,87.03,NAP,N,,,0,,,,,,
319109252,00050,31910925200050,O,2016-12-20,,,,2017-05-04T03:51:08,true,2,,661,,RTE,DE BERNADE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2017-04-19,F,,,,,88.10A,NAFRev2,N,-0.999399,43.554036,0.85,housenumber,661 Route de Bernade 40300 Labatut,40132_0055_00661,G,661 ROUTE DE BERNADE,
321451635,00015,32145163500015,O,,NN,,,,true,1,,,,,LE BOURG,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-0.980745,43.544942,0.62,street,Route du Vieux-Bourg 40300 Labatut,40132_0018,G,ROUTE DU VIEUX BOURG,
322162496,00028,32216249600028,O,1988-10-24,NN,,,,false,4,,,,,NATIONALE 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
322988858,00047,32298885800047,O,2008-01-01,NN,,,2018-09-29T12:20:13,false,3,,55,,RTE,DE L'EGLISE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2016-05-17,F,,,,,86.21Z,NAFRev2,N,-0.984018,43.550102,0.86,housenumber,55 Route de l’Eglise 40300 Labatut,40132_0128_00055,G,55 ROUTE DE L EGLISE,
322988858,00054,32298885800054,O,2016-05-17,NN,,,2020-08-25T10:29:58,true,2,,159,,BD,DES PYRENEES,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,86.21Z,NAFRev2,N,-0.982715,43.55038,0.85,housenumber,159 Boulevard des Pyrénées 40300 Labatut,40132_0415_00159,G,159 BOULEVARD DES PYRENEES,
323695205,00019,32369520500019,O,1982-01-02,NN,,,2014-07-08T00:28:15,false,6,,,,,SALON TIFF,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,96.02A,NAFRev2,N,-1.0676726,47.4432245,0.88,poi.hairdresser,Salon de coiiffure Cinn Tiff (Coiffeur) Loireauxence,https://osm.org/node/2844274892,G,,
323695205,00027,32369520500027,O,2010-09-28,,,9602AA,2021-12-24T03:40:42,true,2,,44,,RTE,DE L EGLISE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2021-11-22,F,TIFF 40,,,,96.02A,NAFRev2,N,-0.984528,43.550554,0.86,housenumber,44 Route de l’Eglise 40300 Labatut,40132_0128_00044,G,44 ROUTE DE L EGLISE,
324326677,00014,32432667700014,O,,,,,,true,1,,,,,LE GRAND SANDRES,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1992-12-21,F,,,,,70.3A,NAF1993,N,-0.992733,43.545274,0.53,street,Sandres 40300 Labatut,40132_ynxhfu,G,SANDRES,
324771062,00019,32477106200019,O,1982-06-09,NN,,,2008-01-04T19:00:12,true,3,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
324831700,00020,32483170000020,O,1992-07-28,NN,,,,false,3,,,,,MAISON MAISONNAVE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1996-02-01,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
324831700,00038,32483170000038,O,1996-02-01,NN,,,2009-03-04T14:28:07,false,4,VILLA CAZALEE,,,CHE,LARTIGUE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,02.20Z,NAFRev2,N,-0.98532,43.557575,0.68,street,Lartigue 40300 Labatut,40132_8glb7g,G,LARTIGUE,
324831700,00046,32483170000046,O,2009-03-01,,,,2012-11-29T08:36:46,true,2,,427,,RTE,DE LA FONTAINE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90F,NAFRev2,N,-0.981866,43.555989,0.87,housenumber,427 Route de la Fontaine 40300 Labatut,40132_0150_00427,G,427 ROUTE DE LA FONTAINE,
325083368,00010,32508336800010,O,,,,,,true,1,,,,,MAISON COMMIS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.06,NAP,N,,,0,,,,,,
325375673,00044,32537567300044,O,2002-10-02,NN,,,2008-11-07T00:42:34,false,4,VIEUX BOURG,111,,RTE,DE HABAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2003-11-24,F,,,,,45.3E,NAFRev1,N,-0.979673,43.554427,0.63,street,Route de Habas 40300 Labatut,40132_0003,G,ROUTE DE HABAS,
325468197,00018,32546819700018,O,,NN,,,,true,1,,,,,AU TOUYA,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,,F,,,,,64.43,NAP,N,-1.012654,43.542628,0.31,street,Au Conte 40300 Labatut,40132_nbpgvc,G,AU CONTE,
326265246,00016,32626524600016,O,,NN,,,,true,1,,,,,MAISON TEN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,02.20,NAP,N,,,0,,,,,,
326548781,00011,32654878100011,O,,NN,,,,true,1,,,,,LE SAGITTAIRE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,37.04,NAP,N,-1.1438044,46.1486773,0.9,poi.bar,Le Sagittaire (Bar) La Rochelle,https://osm.org/node/2181816937,G,,
327060430,00011,32706043000011,O,1983-04-08,NN,,,2021-02-23T10:48:49,true,4,,240,,RTE,DE GIBERT,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.988174,43.545623,0.85,housenumber,240 Route de Gibert 40300 Labatut,40132_0170_00240,G,240 ROUTE DE GIBERT,
327068664,00025,32706866400025,O,1983-03-16,NN,,,2021-02-23T10:48:50,true,4,,,,CHE,DE L'ESCLAUZAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-02,A,,,,,68.20B,NAFRev2,N,-0.983793,43.547894,0.38,street,Route de l’Eglise 40300 Labatut,40132_0128,G,ROUTE DE L EGLISE,
327496477,00040,32749647700040,O,1990-07-16,NN,,,,true,4,,,,RTE,DE HABAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2003-02-04,F,,,,,85.1G,NAFRev1,N,-0.979673,43.554427,0.81,street,Route de Habas 40300 Labatut,40132_0003,G,ROUTE DE HABAS,
327913315,00013,32791331500013,O,,NN,,,,true,1,,,,,MAISON BERNADE LAY,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.63,NAP,N,,,0,,,,,,
328327465,00014,32832746500014,O,1983-10-01,,,,,true,3,,,,RTE,N 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1996-03-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329127096,00025,32912709600025,O,2013-01-01,,,,2013-02-19T09:48:31,true,1,BASTEROT,1080,,BD,DES PYRENEES,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,02.10Z,NAFRev2,N,-0.971637,43.547698,0.86,housenumber,1080 Boulevard des Pyrénées 40300 Labatut,40132_0415_01080,G,1080 BOULEVARD DES PYRENEES,
330152588,00076,33015258800076,O,2005-01-01,,,,2014-07-08T00:34:57,true,3,,4,,RTE,HABAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,16.10B,NAFRev2,N,-0.984536,43.551016,0.79,housenumber,4 Route de Habas 40300 Labatut,40132_0003_00004,G,4 ROUTE DE HABAS,
330708967,00014,33070896700014,O,1900-01-01,,,,2017-08-01T09:45:04,false,2,,,,,RN 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.21,NAP,N,,,0,,,,,,
330708967,00022,33070896700022,O,2017-01-01,,,,2020-06-19T04:06:08,true,2,,82,,RUE,DU BOUTHIE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2019-11-30,F,,,,,68.20A,NAFRev2,N,-0.979249,43.55049,0.95,housenumber,82 Rue du Bouthie 40300 Labatut,40132_0062_00082,G,82 RUE DU BOUTHIE,
331154310,00014,33115431000014,O,,,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,,F,,,,,56.02,NAP,N,,,0,,,,,,
331238451,00016,33123845100016,O,1984-04-01,NN,,,2007-01-18T09:19:37,true,3,,,,,PEYRE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1A,NAF1993,N,-1.03231,43.552417,0.91,street,Chemin de Peyre 40300 Labatut,40132_0390,G,CHEMIN DE PEYRE,
331770032,00018,33177003200018,O,1985-01-01,NN,,,2008-01-04T20:17:23,true,3,,,,,MAISON BRIBET,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.027948,43.548804,0.48,street,Chemin de Bribet 40300 Labatut,40132_0075,G,CHEMIN DE BRIBET,
332187509,00028,33218750900028,O,1989-06-15,NN,,,,true,5,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,71.2A,NAF1993,O,,,0,,,,,,
332264787,00018,33226478700018,O,,NN,,,,true,1,,,,,RN 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
332352004,00011,33235200400011,O,,NN,,,,true,1,,,,,RN 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.48,NAP,N,,,0,,,,,,
332935725,00017,33293572500017,O,,NN,,,,true,1,,,,,MASSIE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.00,NAP,N,-0.972117,43.547096,0.92,street,Route de Massie 40300 Labatut,40132_0011,G,ROUTE DE MASSIE,
332946276,00018,33294627600018,O,,NN,,,,true,1,,,,,AU PETIT BOUSQUET,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,67.03,NAP,N,-1.015066,43.546439,0.34,street,Impasse Busquet 40300 Labatut,40132_0080,G,IMPASSE BUSQUET,
332987213,00029,33298721300029,O,1987-11-01,NN,,,2008-11-07T00:52:31,false,4,,,,,A NOUSTE AU BOURG,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.7Z,NAF1993,O,-0.980745,43.544942,0.39,street,Route du Vieux-Bourg 40300 Labatut,40132_0018,G,ROUTE DU VIEUX BOURG,
333015550,00028,33301555000028,O,1999-01-01,NN,,,,false,4,,188,,,BEAUREGARD,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2003-06-22,F,,,,,15.8B,NAFRev1,N,-0.996914,43.55108,0.94,street,Beauregard 40300 Labatut,40132_pavd4t,G,BEAUREGARD,
333015550,00036,33301555000036,O,2003-06-22,NN,,,2017-03-15T05:07:52,true,7,,1210,,BD,DE L OCEAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2017-03-06,F,,,,,47.99A,NAFRev2,N,-1.000237,43.55051,0.85,housenumber,1210 Boulevard de l’Océan 40300 Labatut,40132_0365_01210,G,1210 BOULEVARD DE L OCEAN,
333411965,00036,33341196500036,O,,NN,,,,true,1,,,,,CH LESCROUZADE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1993-07-13,F,,,,,51.1R,NAF1993,N,-0.996908,43.551419,0.75,street,Route de Lescrouzades 40300 Labatut,40132_0310,G,ROUTE DE LESCROUZADES,
333474021,00016,33347402100016,O,1985-07-15,NN,,,2008-04-26T10:10:03,true,5,,,,,MAISON BEDOUET,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2007-03-16,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
333673630,00013,33367363000013,O,1985-09-01,NN,,,2008-01-04T20:41:49,true,3,,,,,LE CHATEAU DU COMTE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.11Z,NAFRev2,N,-1.026441,43.541998,0.33,street,Route du Conte 40300 Labatut,40132_0095,G,ROUTE DU CONTE,
334800281,00019,33480028100019,O,,,,,,true,1,,,,LD,LE GRAND BORIE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.995354,43.558104,0.39,street,Grand Lanne 40300 Labatut,40132_B052,G,GRAND LANNE,
334800299,00011,33480029900011,O,1986-01-01,NN,,,2008-01-04T20:54:49,true,3,,,,LD,PETIT ARROUZES,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.012178,43.565528,0.58,street,Chemin des Arrouzes 40300 Labatut,40132_0035,G,CHEMIN DES ARROUZES,
335265724,00013,33526572400013,O,1986-04-01,NN,,,2021-02-23T10:54:13,true,3,,330,,RTE,DU CONTE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.018354,43.542845,0.83,housenumber,330 Route du Conte 40300 Labatut,40132_0095_00330,G,330 ROUTE DU CONTE,
338010697,00013,33801069700013,O,,,,,,true,1,,,,,RN 117 AU BOURG,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,67.08,NAP,N,,,0,,,,,,
338683881,00019,33868388100019,O,1986-09-01,NN,,,2021-10-19T19:34:49,true,7,,,,,BEDAT,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20B,NAFRev2,N,3.2334426,45.8782695,0.88,poi.river,Le Bédat (Rivière) Chappes,https://osm.org/relation/3014237,G,,
338811771,00017,33881177100017,O,1986-09-16,NN,,,2008-07-16T04:27:21,true,4,,,,RTE,DE HABAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,60.2L,NAFRev1,O,-0.979673,43.554427,0.81,street,Route de Habas 40300 Labatut,40132_0003,G,ROUTE DE HABAS,
339458267,00038,33945826700038,O,2004-11-02,NN,,,2006-11-25T10:35:08,false,5,,1222,,,BOULEVARD DE L OCEAN,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1G,NAFRev1,N,-1.000694,43.550473,0.96,housenumber,1222 Boulevard de l’Océan 40300 Labatut,40132_0365_01222,G,1222 BOULEVARD DE L OCEAN,
339888521,00020,33988852100020,O,2002-04-02,NN,,,2006-12-15T00:29:43,false,3,,,,,VIEUX BOURG,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,70.3A,NAF1993,N,-0.979776,43.544923,0.94,street,Vieux Bourg 40300 Labatut,40132_B132,G,VIEUX BOURG,
340128941,00010,34012894100010,O,1987-02-03,,,,2013-06-20T11:34:51,true,6,,15,,RTE,DU LOUGA,40300,LABATUT,,BP 6,40132,,,,,,,,,,,,,,,,,,,2013-05-12,F,,,,,47.89Z,NAFRev2,N,-0.98423,43.552527,0.5,housenumber,15 Route de Lauga 40300 Labatut,40132_0009_00015,G,15 ROUTE DE LAUGA,
340187996,00012,34018799600012,O,1987-02-05,NN,,,2015-05-14T07:10:50,false,5,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,43.32A,NAFRev2,O,,,0,,,,,,
340870872,00017,34087087200017,O,1987-04-06,NN,,,2016-11-14T08:26:03,false,4,,,,QUA,NEUF,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,41.10D,NAFRev2,N,-0.984061,43.550355,0.51,street,Bourg Neuf 40300 Labatut,40132_B021,G,BOURG NEUF,
340870872,00025,34087087200025,O,2016-11-01,,,,2021-02-23T10:56:46,true,1,,91,,RUE,DE L'EGLISE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,41.10D,NAFRev2,N,-0.983745,43.549614,0.81,housenumber,91 Route de l’Eglise 40300 Labatut,40132_0128_00091,G,91 ROUTE DE L EGLISE,
341051647,00020,34105164700020,O,,NN,,,,true,1,,,,,,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,50.4Z,NAF1993,N,,,0,,,,,,
341101509,00014,34110150900014,O,,,,,,true,1,,,,,RN 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1990-05-25,F,,,,,59.07,NAP,N,,,0,,,,,,
341267078,00010,34126707800010,O,,,,,,true,1,,,,,LARTIGON,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.00,NAP,N,-0.98532,43.557575,0.61,street,Lartigue 40300 Labatut,40132_8glb7g,G,LARTIGUE,
341267151,00015,34126715100015,O,1972-10-01,NN,,,2008-01-04T21:50:43,true,3,,,,,LARTIGON,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.98532,43.557575,0.61,street,Lartigue 40300 Labatut,40132_8glb7g,G,LARTIGUE,
341267284,00014,34126728400014,O,1987-01-01,NN,,,2008-01-04T21:50:43,true,3,,,,,LARTIGON,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.98532,43.557575,0.61,street,Lartigue 40300 Labatut,40132_8glb7g,G,LARTIGUE,
343419388,00040,34341938800040,O,,NN,,,,true,1,,,,RTE,DE HABAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,51.3T,NAF1993,N,-0.979673,43.554427,0.81,street,Route de Habas 40300 Labatut,40132_0003,G,ROUTE DE HABAS,
343423356,00017,34342335600017,O,,,,,2006-11-25T10:48:13,true,1,,,,,RTE 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,96.25,NAP,N,-0.985602,43.547061,0.35,street,Rue du 11 Novembre 1918 40300 Labatut,40132_0355,G,RUE DU 11 NOVEMBRE 1918,
344924741,00012,34492474100012,O,1988-01-07,NN,,,2008-08-04T08:35:25,false,4,,,,,A NOUSTE AU BOURG,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,74.1J,NAFRev1,N,-0.980745,43.544942,0.39,street,Route du Vieux-Bourg 40300 Labatut,40132_0018,G,ROUTE DU VIEUX BOURG,
344924741,00020,34492474100020,O,2007-01-01,,,,2018-08-01T10:08:19,true,2,,106,,RTE,DE L EGLISE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2018-07-31,F,,,,,90.03A,NAFRev2,N,-0.983902,43.549809,0.86,housenumber,106 Route de l’Eglise 40300 Labatut,40132_0128_00106,G,106 ROUTE DE L EGLISE,
344961123,00017,34496112300017,O,1988-02-12,NN,,,2006-10-27T03:30:56,true,3,,,,,LE SAGITAIRE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,5.0805658,44.3265359,0.89,poi.water_park,Le Sagitaire (Parc aquatique) Vinsobres,https://osm.org/node/527150696,G,,
347712556,00013,34771255600013,O,1988-09-01,,,,2014-07-08T00:50:50,false,5,VILLA LE NID,,,,LE NID,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2009-03-11,F,,,,,43.99C,NAFRev2,O,5.8270571,44.7599377,0.89,poi.peak,Le Nid (Pic) Tréminis,https://osm.org/node/2262935965,G,,
347712556,00021,34771255600021,O,1995-10-17,NN,,,2011-04-23T06:29:48,true,6,VILLA L EOLIENNE,24,,CHE,LABASTE,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2009-05-06,F,,,,,70.10Z,NAFRev2,N,-1.01282,43.567197,0.87,housenumber,24 Chemin de Labaste 40300 Labatut,40132_0255_00024,G,24 CHEMIN DE LABASTE,
347712556,00039,34771255600039,O,1995-10-01,NN,,,2006-11-25T10:55:28,false,3,,,,RTE,N 117,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,,,0,,,,,,
348345315,00025,34834531500025,O,1996-01-15,NN,,,2011-05-03T00:15:22,false,3,,14,,LOT,BERGERAS,40300,LABATUT,,,40132,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.2V,NAF1993,O,,,0,,,,,,