id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-886559,2019-01-11,000001,Vente,240900,17,,RUE DE GERBEROY,0025,60650,60333,Lachapelle-aux-Pots,60,,,60333000AC0260,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,882,1.903724,49.451484
2019-886830,2019-02-21,000001,Vente,178000,26,,RUE DES POTIERS,0052,60650,60333,Lachapelle-aux-Pots,60,,,60333000AE0181,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1017,1.923838,49.457401
2019-887584,2019-04-13,000001,Vente,270000,,,LA CAVEE,B014,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0036,,,,,,,,,,,,,0,,,,,PH,herbages,,,331,1.897284,49.452775
2019-887584,2019-04-13,000001,Vente,270000,,,LES CHAMPS DU RUTOIRE,B018,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0069,,,,,,,,,,,,,0,,,,,PH,herbages,,,2607,1.89858,49.453068
2019-887584,2019-04-13,000001,Vente,270000,,,LES CHAMPS DU RUTOIRE,B018,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0070,,,,,,,,,,,,,0,,,,,J,jardins,,,832,1.898757,49.453177
2019-887584,2019-04-13,000001,Vente,270000,31,,RUE D HODENC,0032,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0071,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,566,1.899005,49.453232
2019-887599,2019-04-25,000001,Vente,166500,8,,RUE DES CHARMILLES,0130,60650,60333,Lachapelle-aux-Pots,60,,,603330000C0347,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,652,1.911432,49.451616
2019-887617,2019-05-09,000001,Vente,195000,18,,RUE DE LA FERME,0016,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0022,,,,,,,,,,,,,0,1,Maison,74,2,S,sols,,,530,1.903804,49.44845
2019-887622,2019-04-23,000001,Vente,110000,5,,RUE D HODENC,0032,60650,60333,Lachapelle-aux-Pots,60,,,60333000AC0120,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,436,1.900813,49.450132
2019-887622,2019-04-23,000001,Vente,110000,,,LE VILLAGE NORD,B064,60650,60333,Lachapelle-aux-Pots,60,,,60333000AC0121,,,,,,,,,,,,,0,,,,,J,jardins,,,545,1.900507,49.450133
2019-887948,2019-06-13,000001,Vente,141000,,,ARMENTIERES HAMEAU,B003,60650,60333,Lachapelle-aux-Pots,60,,,60333000AE0088,,,,,,,,,,,,,0,,,,,J,jardins,,,477,1.923485,49.457439
2019-887948,2019-06-13,000001,Vente,141000,24,,RUE DES POTIERS,0052,60650,60333,Lachapelle-aux-Pots,60,,,60333000AE0146,,,,,,,,,,,,,0,1,Maison,106,4,S,sols,,,1114,1.923215,49.457334
2019-888129,2019-06-13,000001,Vente,156000,5,,RUE DES PRES,0054,60650,60333,Lachapelle-aux-Pots,60,,,60333000AB0132,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,607,1.893974,49.446721
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0109,,,,,,,,,,,,,0,,,,,T,terres,,,1835,1.899821,49.458065
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0110,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1010,1.900026,49.458584
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0111,,,,,,,,,,,,,0,,,,,PH,herbages,,,9890,1.900408,49.45876
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0113,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,1285,1.899917,49.457729
2019-888144,2019-06-06,000001,Vente,532700,10,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0114,,,,,,,,,,,,,0,1,Maison,260,9,S,sols,,,2770,1.89986,49.45745
2019-888144,2019-06-06,000001,Vente,532700,10,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2770,1.89986,49.45745
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0115,,,,,,,,,,,,,0,,,,,J,jardins,,,892,1.899673,49.457005
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0116,,,,,,,,,,,,,0,,,,,PH,herbages,,,2000,1.899357,49.457464
2019-888144,2019-06-06,000001,Vente,532700,,,LA RUTOIRE,B058,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0117,,,,,,,,,,,,,0,,,,,PH,herbages,,,2100,1.899399,49.457926
2019-888144,2019-06-06,000001,Vente,532700,,,LA CROIX MARIE,B025,60650,60333,Lachapelle-aux-Pots,60,,,603330000E0128,,,,,,,,,,,,,0,,,,,PH,herbages,,,6251,1.899563,49.456316
2019-888537,2019-07-15,000001,Vente,177500,17,,RUE DES TROIS HETRES,0069,60650,60333,Lachapelle-aux-Pots,60,,,60333000AH0022,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,440,1.926101,49.448218
2019-888537,2019-07-15,000001,Vente,177500,,,HERICOURT HAMEAU,B039,60650,60333,Lachapelle-aux-Pots,60,,,60333000AH0096,,,,,,,,,,,,,0,,,,,J,jardins,,,680,1.92636,49.448196
2019-888599,2019-07-23,000001,Vente,166000,19,,RUE DE LA CROIX ROUGE,0014,60650,60333,Lachapelle-aux-Pots,60,,,603330000C0263,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,1.910018,49.447766
2019-888735,2019-07-18,000001,Vente,165000,1,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0009,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,668,1.90131,49.449179
2019-888994,2019-08-16,000001,Vente,210000,37,,RUE DES POTIERS,0052,60650,60333,Lachapelle-aux-Pots,60,,,60333000AE0194,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,500,1.926196,49.459034
2019-888994,2019-08-16,000001,Vente,210000,37,,RUE DES POTIERS,0052,60650,60333,Lachapelle-aux-Pots,60,,,60333000AE0194,,,,,,,,,,,,,0,1,Maison,92,4,J,jardins,,,867,1.926196,49.459034
2019-889145,2019-08-29,000001,Vente,32500,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0488,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,1.901406,49.448728
2019-889425,2019-10-02,000001,Vente,65000,9,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0331,,,76,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900823,49.447527
2019-889425,2019-10-02,000001,Vente,65000,9,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0331,,,75,,,,,,,,,,1,3,Dépendance,,0,,,,,,1.900823,49.447527
2019-889425,2019-10-02,000001,Vente,65000,9,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0331,,,37,45.9,,,,,,,,,1,2,Appartement,46,2,,,,,,1.900823,49.447527
2019-889478,2019-10-04,000001,Vente,10740,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0016,,,,,,,,,,,,,0,,,,,J,jardins,,,293,1.90273,49.448622
2019-889478,2019-10-04,000001,Vente,10740,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0018,,,,,,,,,,,,,0,,,,,J,jardins,,,153,1.902791,49.448551
2019-889478,2019-10-04,000001,Vente,10740,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0027,,,,,,,,,,,,,0,,,,,S,sols,,,270,1.9029,49.448828
2019-889573,2019-10-02,000001,Vente,42000,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0497,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,785,1.90591,49.448367
2019-889656,2019-10-04,000001,Vente,210000,27,,RUE DE LA FERME,0016,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0361,,,,,,,,,,,,,0,1,Maison,152,6,S,sols,,,750,1.906883,49.44731
2019-889656,2019-10-04,000001,Vente,210000,27,,RUE DE LA FERME,0016,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0361,,,,,,,,,,,,,0,1,Maison,152,6,J,jardins,,,1819,1.906883,49.44731
2019-890017,2019-11-05,000001,Vente,260000,11,,RUE DES TROIS HETRES,0069,60650,60333,Lachapelle-aux-Pots,60,,,60333000AH0010,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,440,1.924538,49.447893
2019-890017,2019-11-05,000001,Vente,260000,,,HERICOURT HAMEAU,B039,60650,60333,Lachapelle-aux-Pots,60,,,60333000AH0011,,,,,,,,,,,,,0,,,,,PH,herbages,,,813,1.924494,49.448135
2019-890178,2019-12-02,000001,Vente,100000,12,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0002,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,122,1.900429,49.44793
2019-890178,2019-12-02,000001,Vente,100000,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0201,,,,,,,,,,,,,0,,,,,S,sols,,,336,1.900319,49.448031
2019-890474,2019-12-10,000001,Vente,143000,6,,RUE DU MOULIN,0040,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0013,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,710,1.901839,49.448882
2019-890474,2019-12-10,000001,Vente,143000,,,LE VILLAGE SUD,B070,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0278,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.901908,49.449012
2019-890783,2019-06-12,000001,Adjudication,37000,9,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0331,,,17,,,,,,,,,,1,2,Appartement,45,2,,,,,,1.900823,49.447527
2019-890783,2019-06-12,000001,Adjudication,37000,9,,AV TRISTAN KLINGSOR,0068,60650,60333,Lachapelle-aux-Pots,60,,,60333000AD0331,,,3,,55,,,,,,,,2,3,Dépendance,,0,,,,,,1.900823,49.447527
