id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-269960,2020-08-28,000001,Vente,13000,,,LA SAUDE,B079,23700,23171,Sermur,23,,,231710000B0240,,,,,,,,,,,,,0,,,,,T,terres,,,50984,2.408069,45.985168
2020-270367,2020-09-21,000001,Vente,200,,,LA SAUDE,B079,23700,23171,Sermur,23,,,231710000B0237,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1518,2.405496,45.985387
2020-270452,2020-09-30,000001,Vente,400,,,LES AVENAUX,B001,23700,23171,Sermur,23,,,231710000A0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2329,2.405368,45.992939
2020-270452,2020-09-30,000001,Vente,400,,,LES AVENAUX,B001,23700,23171,Sermur,23,,,231710000A0088,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,652,2.404823,45.993967
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0191,,,,,,,,,,,,,0,,,,,T,terres,,,49370,2.398653,45.977742
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0192,,,,,,,,,,,,,0,,,,,T,terres,,,13840,2.397397,45.978319
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,11462,2.398879,45.979958
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0193,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,14061,2.398879,45.979958
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0193,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,28122,2.398879,45.979958
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0193,,,,,,,,,,,,,0,,,,,T,terres,,,5275,2.398879,45.979958
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0194,,,,,,,,,,,,,0,,,,,T,terres,,,4023,2.399308,45.978821
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0197,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,960,2.401382,45.979611
2020-270540,2020-09-30,000001,Vente,330000,,,REDOULEIX,B070,23700,23171,Sermur,23,,,231710000B0197,,,,,,,,,,,,,0,,,,,T,terres,,,42225,2.401382,45.979611
2020-270652,2020-10-09,000001,Vente,35500,,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0085,,,,,,,,,,,,,0,,,,,L,landes,,,376,2.432186,45.980097
2020-270652,2020-10-09,000001,Vente,35500,,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0087,,,,,,,,,,,,,0,,,,,J,jardins,,,1023,2.431931,45.980352
2020-270652,2020-10-09,000001,Vente,35500,,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0100,,,,,,,,,,,,,0,,,,,S,sols,,,22,2.432407,45.979997
2020-270652,2020-10-09,000001,Vente,35500,,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0101,,,,,,,,,,,,,0,,,,,L,landes,,,44,2.432499,45.979979
2020-270652,2020-10-09,000001,Vente,35500,3,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0103,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.432597,45.980123
2020-270652,2020-10-09,000001,Vente,35500,2,,CHEZ ROUCHON,B022,23700,23171,Sermur,23,,,231710000C0104,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,49,2.432518,45.980153
