siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215600198,00018,21560019800018,O,1983-03-01,01,2018,,2020-08-25T10:17:49,true,3,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
215600198,00026,21560019800026,O,1997-01-01,NN,,,2008-01-04T18:36:37,false,3,MAIRIE,,,,LE BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-2.632372,47.868365,0.4,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
265602094,00012,26560209400012,O,1985-11-19,NN,,,2008-09-12T11:12:12,true,4,MAIRIE,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
295600290,00015,29560029000015,O,1983-08-10,NN,,,2006-11-25T09:10:50,true,1,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1998-01-14,F,,,,,70.1C,NAF1993,N,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
309195816,00017,30919581600017,O,1977-01-01,NN,,,2014-07-08T00:14:20,true,4,,,,,LE MENE COURTEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,43.31Z,NAFRev2,N,-2.626978,47.879159,0.93,locality,Le Mene Courtel 56420 Billio,56019_b038,G,LE MENE COURTEL,
309474559,00015,30947455900015,O,,NN,,,,true,1,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2000-02-04,F,,,,,52.1B,NAF1993,N,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
309551992,00014,30955199200014,O,,,,,,true,1,,,,,,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,40.37,NAP,N,,,0,,,,,,
312332810,00083,31233281000083,O,2020-10-01,,,,2021-02-23T10:39:38,false,1,,,,,LA GRANDE NOE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-10-01,A,FERME DE LA GRANDE NOE,,,,01.13Z,NAFRev2,N,-2.634493,47.870991,0.92,locality,La Grande Noe de Billio 56420 Billio,56019_b011,G,LA GRANDE NOE DE BILLIO,
312880347,00017,31288034700017,O,1978-01-01,NN,,,,true,1,,,,,CARTALAT,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
312956188,00014,31295618800014,O,,NN,,,,true,1,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
317164846,00014,31716484600014,O,1979-01-01,02,2018,,2020-08-25T10:27:11,true,4,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
321530909,00019,32153090900019,O,,NN,,,,true,1,,,,,LE GRADUEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,38.50,NAP,N,,,0,,,,,,
323179168,00022,32317916800022,O,2008-09-01,01,2018,4322BB,2021-02-23T10:46:39,true,1,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,43.22B,NAFRev2,O,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
326148095,00010,32614809500010,O,1983-01-03,NN,,,2008-11-07T00:43:28,false,4,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,36.1G,NAF1993,N,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
326148095,00028,32614809500028,O,1998-05-01,NN,,4332AA,2017-09-04T19:24:55,true,4,,,,,LA HAIE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,43.32A,NAFRev2,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
331961482,00014,33196148200014,O,1984-12-15,NN,,,2008-01-04T20:19:47,true,3,,,,LD,VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-2.625425,47.869972,0.93,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
333237311,00019,33323731100019,O,,NN,,,,true,1,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.11,NAP,N,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
340064336,00019,34006433600019,O,1987-01-01,NN,,,2012-12-21T03:44:50,true,4,,,,LD,CHATEAUROUX,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,68.20B,NAFRev2,N,1.6861021,46.8122897,0.9,poi.park,(Parc) Châteauroux,https://osm.org/way/39986393,G,,
341652113,00018,34165211300018,O,1987-07-02,NN,,,2014-07-08T00:46:14,true,4,,,,,LA GREE MARECHAL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.32A,NAFRev2,N,-2.660834,47.875223,0.93,locality,La Gree Marechal 56420 Billio,56019_b014,G,LA GREE MARECHAL,
341739480,00018,34173948000018,O,1987-07-01,NN,,,2020-03-18T03:46:38,true,5,,,,,LESTREHA,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
342330503,00018,34233050300018,O,1987-08-01,NN,,,,true,4,,,,,LA VILLE GUIMGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.63,NAP,N,,,0,,,,,,
343318630,00013,34331863000013,O,1987-12-01,NN,,,2007-02-05T16:07:49,true,3,,,,,LA GREE MAGNAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,-2.670718,47.870258,0.93,locality,La Gree Magnan 56420 Billio,56019_b013,G,LA GREE MAGNAN,
343659991,00016,34365999100016,O,,NN,,,,true,1,,,,,LA GREE JANVIER,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2E,NAF1993,N,-2.631328,47.877725,0.93,locality,La Gree Janvier 56420 Billio,56019_b012,G,LA GREE JANVIER,
344374384,00016,34437438400016,O,1988-04-01,NN,,,2008-01-04T22:26:43,true,4,,,,,KERLUE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.8476661,47.9726159,0.88,poi.track,Lieu-dit Kerlué-Bras (Chemin) Rosporden,https://osm.org/way/99241653,G,,
348860917,00031,34886091700031,O,1995-01-04,NN,,,2014-07-08T00:52:14,true,6,,,,,CARRIERE DU BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2010-03-25,F,,,,,43.99D,NAFRev2,N,6.7520313,45.5953803,0.84,poi.pitch,Carrière du Ranch (Terrain de sport) Bourg-Saint-Maurice,https://osm.org/way/290397493,G,,
350983003,00012,35098300300012,O,,NN,,,,true,1,,,,,LE GRADUHEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1991-04-27,F,,,,,01.50,NAP,N,,,0,,,,,,
351229208,00019,35122920800019,O,,NN,,,,true,1,,,,,KERHUE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.2G,NAF1993,N,-2.4516144,47.326072,0.89,poi.castle,Château Kerhué Guérande,https://osm.org/way/71793188,G,,
352794408,00018,35279440800018,O,1989-10-01,NN,,,2021-02-23T11:05:12,true,6,,,,,LESTREHA,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2010-07-08,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
377725551,00016,37772555100016,O,1990-04-01,NN,,,2008-01-04T21:07:15,true,3,,,,,CHATEAUROUX,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,1.6861021,46.8122897,0.9,poi.park,(Parc) Châteauroux,https://osm.org/way/39986393,G,,
379528367,00012,37952836700012,O,1990-10-01,NN,,,2008-01-04T21:30:20,true,3,,,,LD,KERVAIN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
380391227,00010,38039122700010,O,,NN,,,,true,1,,,,,TOULOIR,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1993-12-01,F,,,,,01.2A,NAF1993,N,0.516577,47.9785719,0.78,poi.tower,(Tour) Bouloire,https://osm.org/node/2337042821,G,,
382474534,00015,38247453400015,O,1991-07-09,NN,,,2016-03-02T05:30:00,true,4,,,,,KERLHUE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
383201886,00033,38320188600033,O,2002-03-15,NN,,,,true,1,,,,,LA GREE MARECHAL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2002-08-29,F,,,,,85.1G,NAF1993,N,-2.660834,47.875223,0.93,locality,La Gree Marechal 56420 Billio,56019_b014,G,LA GREE MARECHAL,
383831799,00028,38383179900028,O,2014-05-01,,,,2014-06-05T13:52:29,true,1,,1,,RUE,DU CHARRON,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2014-05-01,A,L'OASIS,,,L'OASIS,56.30Z,NAFRev2,N,-2.633171,47.868654,0.93,housenumber,1 Rue du Charron 56420 Billio,56019_0020_00001,G,1 RUE DU CHARRON,
384099180,00018,38409918000018,O,1991-12-23,NN,,,,false,3,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,85.1G,NAF1993,N,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
388752396,00019,38875239600019,O,1992-09-01,NN,,,2008-01-04T23:13:59,true,3,,,,,LA METAIRIE  PORTE CAMUS,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
389548926,00010,38954892600010,O,,NN,,,,true,1,,,,,KERVARIN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,-2.673522,47.864726,0.91,locality,Terres de Kervarin 56420 Billio,56019_b065,G,TERRES DE KERVARIN,
389921180,00011,38992118000011,O,1993-01-14,NN,,,2008-01-04T23:32:10,true,5,,,,,TOULOIR,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.516577,47.9785719,0.78,poi.tower,(Tour) Bouloire,https://osm.org/node/2337042821,G,,
394537401,00017,39453740100017,O,1994-04-11,,,,2006-12-15T00:53:03,false,5,,,,LD,ROHO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2006-01-02,F,,,,,01.4D,NAFRev1,N,-2.1491612,47.5737003,0.88,poi.stream,Ruisseau du Roho Saint-Dolay,https://osm.org/way/176378434,G,,
394537401,00025,39453740100025,O,2006-01-02,,,,2008-01-04T18:08:38,true,2,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
397845512,00029,39784551200029,O,1996-10-01,NN,,,,true,1,,,,,LA HAIE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2001-02-15,F,,,,,52.6E,NAF1993,N,5.4218971,48.6783785,0.89,poi.forest,La Haie (Forêt) Chanteraine,https://osm.org/way/395250843,G,,
401205414,00014,40120541400014,O,1995-01-01,NN,,,,true,1,,,,,LA GREE JANVIER,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1999-08-18,F,,,,,01.2E,NAF1993,N,-2.631328,47.877725,0.93,locality,La Gree Janvier 56420 Billio,56019_b012,G,LA GREE JANVIER,
403535149,00013,40353514900013,O,1996-01-01,NN,,,2013-04-24T03:29:04,true,4,,,,,LA VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.43Z,NAFRev2,N,-2.625425,47.869972,0.8,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
404078636,00010,40407863600010,O,1972-10-01,NN,,,2006-10-28T03:18:56,true,3,,,,,HERRIVAUX,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,2.3948651,49.0073776,0.79,poi.bus_stop,Les Lierres - Hérivaux (Arrêt de bus) Villiers-le-Bel,https://osm.org/node/4323456026,G,,
405313677,00016,40531367700016,O,1996-05-02,NN,,,2018-10-16T08:23:45,true,4,,,,,LA NOE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,68.20B,NAFRev2,N,-2.634493,47.870991,0.77,locality,La Grande Noe de Billio 56420 Billio,56019_b011,G,LA GRANDE NOE DE BILLIO,
405389768,00012,40538976800012,O,1996-05-01,NN,,,2019-10-01T03:36:55,true,4,,,,,LA NOE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.41Z,NAFRev2,N,-2.634493,47.870991,0.77,locality,La Grande Noe de Billio 56420 Billio,56019_b011,G,LA GRANDE NOE DE BILLIO,
408048452,00010,40804845200010,O,1996-06-01,NN,,,2008-01-04T21:03:34,true,3,,,,,TREVAS,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
408427805,00010,40842780500010,O,1996-06-01,NN,,,2008-01-04T21:10:15,true,3,,,,,TREVAS,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409637824,00015,40963782400015,O,,NN,,,,true,1,,,,,KEJUTEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409637832,00018,40963783200018,O,1982-01-01,NN,,,2013-11-13T03:09:23,true,4,,,,,LE ROHO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409637840,00011,40963784000011,O,1981-01-01,NN,,,,true,4,,,,,CHATEAU MERLET,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2003-08-13,F,,,,,01.3Z,NAFRev1,N,-2.62293,47.874021,0.93,locality,Chateau Merlet 56420 Billio,56019_b005,G,CHATEAU MERLET,
409637857,00015,40963785700015,O,1981-01-01,NN,,,2014-01-23T04:47:59,true,4,,,,,LESTREHA,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409637865,00018,40963786500018,O,1992-01-01,NN,,,2008-01-04T21:29:57,true,3,,,,,KERUZO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409945896,00010,40994589600010,O,1996-11-04,NN,,,2011-05-03T00:11:21,false,4,,,,,LA VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,92.7C,NAF1993,N,-2.625425,47.869972,0.8,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
411596133,00016,41159613300016,O,1981-01-01,NN,,,2006-10-28T03:57:50,true,3,,,,,KERGAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411596141,00019,41159614100019,O,1981-01-01,NN,,,2015-02-10T08:30:22,true,5,,,,,CARTALET,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411596158,00013,41159615800013,O,1989-01-01,NN,,,2008-01-04T22:01:28,true,3,,,,,LE COLLE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.7719056,45.3272935,0.88,poi,Le Collet (Col de montagne) Saint-Pierre-de-Chartreuse,https://osm.org/node/1800319943,G,,
417659240,00010,41765924000010,O,1998-01-01,NN,,,2017-05-04T06:31:54,true,4,,,,,LESTREHA,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,,,0,,,,,,
420376782,00017,42037678200017,O,1998-08-20,NN,,,2011-03-10T16:47:58,true,4,,,,,KERJUTEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2009-05-16,F,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
421179995,00020,42117999500020,O,2013-06-01,,,,2021-02-23T11:42:24,true,1,,,,,ANCIEN PRESBYTERE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-06-01,A,,,,,43.34Z,NAFRev2,N,-2.631473,47.867544,0.92,locality,Res de l'Ancien Presbytere 56420 Billio,56019_b093,G,RES DE L ANCIEN PRESBYTERE,
422830364,00028,42283036400028,O,2006-12-31,NN,,4322AZ,2015-03-18T01:12:09,true,3,,,,,TALHAIE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
423547306,00013,42354730600013,O,1999-06-01,NN,,,2008-01-05T00:38:51,true,3,,,,,PETIT KERMORVAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430090480,00012,43009048000012,O,2000-03-08,03,2018,,2020-08-25T10:18:39,true,3,MAIRIE,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
434082772,00022,43408277200022,O,2019-06-04,,,3314ZZ,2020-05-01T03:53:48,true,2,,,,,LA VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,TROLLELEC,43.21A,NAFRev2,N,-2.625425,47.869972,0.8,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
434696191,00015,43469619100015,O,2000-06-01,NN,,,2018-11-21T20:49:31,true,4,,,,,CARTALET,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
438898025,00012,43889802500012,O,2001-08-03,NN,,,2008-11-08T02:06:51,false,3,,,,,BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2004-07-01,F,,,,,45.1A,NAFRev1,O,-2.632372,47.868365,0.42,street,Impasse de la Boucherie 56420 Billio,56019_0010,G,IMPASSE DE LA BOUCHERIE,
438898025,00020,43889802500020,O,2004-07-01,NN,,,2014-07-08T02:17:25,false,5,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2013-08-02,F,,,,,43.12A,NAFRev2,N,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
439995507,00019,43999550700019,O,2001-11-01,NN,,,2008-01-04T20:46:58,true,3,,,,,KERGAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
444965172,00026,44496517200026,O,2003-11-01,,,,2006-11-25T18:17:36,true,3,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,74.8F,NAFRev1,N,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
450816053,00018,45081605300018,O,2003-11-03,NN,,,2008-01-05T21:30:32,true,3,,,,,LA VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-2.625425,47.869972,0.8,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
451856835,00017,45185683500017,O,2004-02-01,NN,,,2007-02-01T16:40:45,true,3,,,,,KERGAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
451909279,00015,45190927900015,O,2004-01-20,NN,,,2008-01-28T09:52:02,true,3,,,,,KERIVAUT,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-2.654473,47.876035,0.71,locality,Terres de Kerivaux 56420 Billio,56019_b059,G,TERRES DE KERIVAUX,
453344012,00043,45334401200043,O,2020-11-01,,,,2021-02-23T13:37:41,true,1,,,,,LE MENE COURTEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-11-01,A,,,,,46.19B,NAFRev2,N,-2.626978,47.879159,0.93,locality,Le Mene Courtel 56420 Billio,56019_b038,G,LE MENE COURTEL,
481448199,00010,48144819900010,O,2005-03-21,NN,,,2006-11-25T19:56:14,false,2,,,,,LIEUDIT LA NOE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2005-07-04,F,,,,,51.1R,NAFRev1,N,-2.634493,47.870991,0.77,locality,La Grande Noe de Billio 56420 Billio,56019_b011,G,LA GRANDE NOE DE BILLIO,
483510145,00012,48351014500012,O,2005-08-01,NN,,,2019-06-24T13:19:27,true,4,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,01.30Z,NAFRev2,O,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
488470725,00018,48847072500018,O,2006-02-01,,,,2008-02-01T04:30:31,true,3,,,,,KERIVAUX,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-2.654473,47.876035,0.91,locality,Terres de Kerivaux 56420 Billio,56019_b059,G,TERRES DE KERIVAUX,
494026305,00016,49402630500016,O,2007-01-01,,,,2011-04-27T05:21:19,true,3,,,,,KERGAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
498077452,00015,49807745200015,O,2007-04-05,,,,2008-01-05T00:47:01,true,2,KERVALLON,,,,,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
504492091,00013,50449209100013,O,2008-06-02,,,,2010-12-12T06:44:30,true,2,,,,,LA GREE MAGNAN,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,47.78C,NAFRev2,N,-2.670718,47.870258,0.93,locality,La Gree Magnan 56420 Billio,56019_b013,G,LA GREE MAGNAN,
507545861,00019,50754586100019,O,2008-08-25,,,,2011-11-10T08:24:58,true,2,,,,,LA NOE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,70.22Z,NAFRev2,N,-2.634493,47.870991,0.77,locality,La Grande Noe de Billio 56420 Billio,56019_b011,G,LA GRANDE NOE DE BILLIO,
507909885,00018,50790988500018,O,2008-12-05,,,,2012-02-22T00:34:15,false,2,,,,,KERVALLON,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-01-03,F,FABIEN LE NEZET,,,,43.21A,NAFRev2,N,-4.5093664,48.3951087,0.89,poi,Pont de Kervallon Brest,https://osm.org/way/389205320,G,,
520882002,00014,52088200200014,O,2010-03-01,01,2018,,2020-09-25T03:59:58,true,3,,,,,LESTREHA,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-02-29,F,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
522150689,00019,52215068900019,O,2010-05-01,NN,,,2014-06-05T13:52:29,true,4,,,,,LE BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2014-04-30,F,L'OASIS,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524434164,00017,52443416400017,O,2010-08-20,02,2018,4312BA,2021-02-23T15:41:23,true,3,,,,,KERHELLO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2016-12-31,A,,,,,42.21Z,NAFRev2,O,-2.8109717,48.5627761,0.88,poi.bus_stop,Kerhello (Arrêt de bus) Pordic,https://osm.org/node/3721569710,G,,
529334310,00016,52933431000016,O,2011-01-14,,,,2012-11-10T02:48:53,true,2,,,,,HEURTEBISE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2011-04-01,F,,,,,47.91A,NAFRev2,N,5.1883585,49.5140829,0.89,poi.track,Chemin de Heurtebise Stenay,https://osm.org/way/290214714,G,,
534327606,00016,53432760600016,O,2011-09-01,,,,2012-11-10T03:25:32,false,2,,,,,ANCIEN PRESBYTERE LOGEMENT 2,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-03-20,F,,,,,62.01Z,NAFRev2,N,,,0,,,,,,
539715342,00017,53971534200017,O,2012-02-01,,,,2016-03-29T15:58:39,true,1,,,,,KERLUE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-02-01,A,,,,,01.41Z,NAFRev2,N,-3.8476661,47.9726159,0.88,poi.track,Lieu-dit Kerlué-Bras (Chemin) Rosporden,https://osm.org/way/99241653,G,,
750429326,00044,75042932600044,O,2016-01-30,,,,2018-01-09T11:57:17,false,2,,,,,LE GRADUEL,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2018-01-08,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
753836295,00018,75383629500018,O,2012-09-01,,,,2013-02-11T05:23:04,true,1,,,,,CHATEAUROUX,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.41Z,NAFRev2,N,1.6861021,46.8122897,0.9,poi.park,(Parc) Châteauroux,https://osm.org/way/39986393,G,,
777799974,00012,77779997400012,O,,,,,,true,1,,,,,,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777799982,00015,77779998200015,O,,,,,,true,1,,,,,PORT CAMUS,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,39.01,NAP,N,-2.649421,47.877102,0.77,locality,Porte Camus 56420 Billio,56019_b046,G,PORTE CAMUS,
777800004,00015,77780000400015,O,,NN,,,2006-11-25T22:09:37,true,1,,,,,,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,,F,,,,,97.22,NAP,N,,,0,,,,,,
777800020,00011,77780002000011,O,,,,,,true,1,,,,,MAIRIE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,97.23,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
791142060,00015,79114206000015,O,2011-08-24,,,,2013-02-13T10:08:37,true,1,,2,,RUE,DU CHARRON,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2011-08-24,A,,,,,01.62Z,NAFRev2,N,-2.633761,47.868598,0.93,housenumber,2 Rue du Charron 56420 Billio,56019_0020_00002,G,2 RUE DU CHARRON,
798363776,00013,79836377600013,O,2013-11-01,,,,2020-08-04T03:52:09,true,2,,,,,LE ROHO,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
802265926,00013,80226592600013,O,2014-04-04,,,,2014-05-14T14:56:10,true,1,,,,,LIEU DIT LA VILLE GUINGAMP,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2014-04-04,A,,,,,94.99Z,NAFRev2,N,-2.625425,47.869972,0.8,locality,Ville Guingamp 56420 Billio,56019_b089,G,VILLE GUINGAMP,
810075796,00013,81007579600013,O,2015-03-01,,,,2015-03-10T04:19:37,true,1,,,,,LE COLLE,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2015-03-01,A,,,,,68.20A,NAFRev2,N,5.7719056,45.3272935,0.88,poi,Le Collet (Col de montagne) Saint-Pierre-de-Chartreuse,https://osm.org/node/1800319943,G,,
823228267,00014,82322826700014,O,2016-09-20,,,,2016-10-19T16:35:26,true,1,,,,,LE BOURG,56420,BILLIO,,,56019,,,,,,,,,,,,,,,,,,,2016-09-20,A,,,,,94.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,