id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-689168,2023-01-11,000001,Echange,200,,,LE PONT,B994,53240,53005,Andouillé,53,,,530050000B1249,,,,,,,,,,,,,0,,,,,S,sols,,,6,,
2023-689168,2023-01-11,000002,Echange,200,,,LE PONT,B994,53240,53005,Andouillé,53,,,530050000B1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,6,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E0696,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2595,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E0698,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,454,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E0699,,,,,,,,,,,,,0,,,,,J,jardins,,,2096,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E0703,,,,,,,,,,,,,0,,,,,S,sols,,,48,,
2023-689313,2023-01-16,000001,Vente,301000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000E1174,,,,,,,,,,,,,0,,,,,L,landes,,,54,,
2023-689313,2023-01-16,000001,Vente,301000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000E1176,,,,,,,,,,,,,0,,,,,L,landes,,,115,-0.772738,48.169704
2023-689313,2023-01-16,000001,Vente,301000,,,LE PETIT CORMIER,B905,53240,53005,Andouillé,53,,,530050000E1390,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4177,,
2023-689313,2023-01-16,000001,Vente,301000,,,LE PETIT CORMIER,B905,53240,53005,Andouillé,53,,,530050000E1390,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3928,,
2023-689313,2023-01-16,000001,Vente,301000,,,LE GRAND PRE,B632,53240,53005,Andouillé,53,,,530050000E1499,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,20032,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,1,Maison,198,11,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,32,,LE GRAND VAUGEOIS,C383,53240,53005,Andouillé,53,,,530050000E1533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,889,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E1534,,,,,,,,,,,,,0,,,,,S,sols,,,311,,
2023-689313,2023-01-16,000001,Vente,301000,,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,530050000E1608,,,,,,,,,,,,,0,,,,,S,sols,,,954,,
2023-689573,2023-02-07,000001,Vente,36800,10,,RUE DU RUISSEAU,0235,53240,53005,Andouillé,53,,,530050000B1235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,526,,
2023-690214,2023-02-28,000001,Vente,145000,10,,Z.A. D ARCHER,C374,53240,53005,Andouillé,53,,,530050000C0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,309,0,S,sols,,,1734,,
2023-690214,2023-02-28,000001,Vente,145000,10,,Z.A. D ARCHER,C374,53240,53005,Andouillé,53,,,530050000C0804,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,204,0,S,sols,,,1734,,
2023-690424,2023-03-27,000001,Vente,87000,10,,RUE DU CAP,0042,53240,53005,Andouillé,53,,,530050000E1051,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,270,-0.746961,48.177336
2023-690424,2023-03-27,000001,Vente,87000,10,,RUE DU CAP,0042,53240,53005,Andouillé,53,,,530050000E1051,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,270,-0.746961,48.177336
2023-690476,2023-02-24,000002,Vente,90,,,LE PETIT BIGNON,B880,53240,53005,Andouillé,53,,,530050000F1461,,,,,,,,,,,,,0,,,,,P,prés,,,21,-0.774505,48.159576
2023-690476,2023-02-24,000002,Vente,90,,,LE PETIT BIGNON,B880,53240,53005,Andouillé,53,,,530050000F1462,,,,,,,,,,,,,0,,,,,P,prés,,,2,-0.774558,48.159432
2023-690992,2023-04-06,000002,Vente,224900,,,CLOSEAU DE L AIRE,B464,53240,53005,Andouillé,53,,,530050000D0167,,,,,,,,,,,,,0,,,,,P,prés,,,1083,-0.764044,48.197526
2023-690992,2023-04-06,000002,Vente,224900,,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0168,,,,,,,,,,,,,0,,,,,J,jardins,,,918,-0.763541,48.197431
2023-690992,2023-04-06,000002,Vente,224900,5,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-0.76343,48.197239
2023-690992,2023-04-06,000002,Vente,224900,5,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0868,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,564,-0.76343,48.197239
2023-690992,2023-04-06,000002,Vente,224900,5,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0868,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,564,-0.76343,48.197239
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,1,Maison,181,6,S,sols,,,895,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,1,Maison,181,6,P,prés,,,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,1,Maison,181,6,AG,terrains d'agrément,PARC,Parc,3500,-0.791797,48.16814
2023-691036,2023-04-24,000001,Vente,320000,15,,LE TERTRE MERAL,C290,53240,53005,Andouillé,53,,,530050000F1047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,895,-0.791797,48.16814
2023-691214,2023-04-19,000001,Vente,128000,17,T,RTE DE ROCHEFORT,0230,53240,53005,Andouillé,53,,,530050000E0292,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,299,-0.74596,48.177967
2023-691255,2023-04-26,000001,Vente,3000,,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000E0548,,,,,,,,,,,,,0,,,,,L,landes,,,350,-0.768181,48.178789
2023-691255,2023-04-26,000001,Vente,3000,,,LES LOUVIERES,B802,53240,53005,Andouillé,53,,,530050000E0549,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,370,-0.768224,48.178707
2023-691255,2023-04-26,000001,Vente,3000,,,LE PRE,C009,53240,53005,Andouillé,53,,,530050000E0550,,,,,,,,,,,,,0,,,,,P,prés,,,949,-0.768387,48.178932
2023-691255,2023-04-26,000001,Vente,3000,,,LES LOUVIERES,B802,53240,53005,Andouillé,53,,,530050000E0551,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,330,-0.768745,48.178942
2023-691255,2023-04-26,000001,Vente,3000,6,,LES LOUVIERES,B802,53240,53005,Andouillé,53,,,530050000E0552,,,,,,,,,,,,,0,,,,,S,sols,,,756,-0.768662,48.178726
2023-691348,2023-05-10,000001,Vente,178500,10,B,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AB0887,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,440,,
2023-691416,2023-05-11,000001,Vente,302000,,,LA PETITE HAMARDIERE,B727,53240,53005,Andouillé,53,,,530050000F1152,,,,,,,,,,,,,0,,,,,S,sols,,,173,-0.774435,48.161503
2023-691416,2023-05-11,000001,Vente,302000,,,LA LANDE DE CRENNE,B770,53240,53005,Andouillé,53,,,530050000F1153,,,,,,,,,,,,,0,,,,,L,landes,,,209,-0.774497,48.161606
2023-691416,2023-05-11,000001,Vente,302000,12,,LES HAMARDIERES,C378,53240,53005,Andouillé,53,,,530050000F1377,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,340,-0.774198,48.161349
2023-691416,2023-05-11,000001,Vente,302000,,,LA PETITE HAMARDIERE,B727,53240,53005,Andouillé,53,,,530050000F1380,,,,,,,,,,,,,0,,,,,S,sols,,,3,-0.774258,48.161284
2023-692002,2023-06-19,000001,Vente,18000,,,GRAND FLECHERAIS,B618,53240,53005,Andouillé,53,,,530050000E1302,,,,,,,,,,,,,0,,,,,P,prés,,,35516,-0.7778,48.172829
2023-692303,2023-06-29,000001,Vente,161100,11,,RUE FELIX JEAN MARCHAIS,0140,53240,53005,Andouillé,53,,,53005000AK0069,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,161,-0.783043,48.175365
2023-692375,2023-06-23,000001,Vente,135000,,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0148,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,483,-0.785068,48.175909
2023-692375,2023-06-23,000001,Vente,135000,15,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0150,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,88,-0.78538,48.175966
2023-692693,2023-06-26,000001,Vente,174000,2,,LA PORCHERIE,B997,53240,53005,Andouillé,53,,,530050000B0428,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1834,-0.824324,48.177166
2023-692693,2023-06-26,000001,Vente,174000,2,,LA PORCHERIE,B997,53240,53005,Andouillé,53,,,530050000B0428,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1834,-0.824324,48.177166
2023-692699,2023-06-29,000001,Vente,5000,3,,LES LANDELLES,B787,53240,53005,Andouillé,53,,,530050000D0869,,,,,,,,,,,,,0,,,,,S,sols,,,101,-0.763675,48.197305
2023-692731,2023-07-10,000001,Vente,75000,,,CHAMP DE L AIRE,B138,53240,53005,Andouillé,53,,,530050000C0237,,,,,,,,,,,,,0,,,,,T,terres,,,824,-0.77657,48.186341
2023-692731,2023-07-10,000001,Vente,75000,,,L EDINIERE,B540,53240,53005,Andouillé,53,,,530050000C0238,,,,,,,,,,,,,0,,,,,J,jardins,,,1020,-0.776393,48.186551
2023-692731,2023-07-10,000001,Vente,75000,,,CHAMP DE L EUCHE,B148,53240,53005,Andouillé,53,,,530050000C1110,,,,,,,,,,,,,0,,,,,T,terres,,,4637,-0.777646,48.186173
2023-692731,2023-07-10,000001,Vente,75000,,,L EDINIERE,B540,53240,53005,Andouillé,53,,,530050000C1113,,,,,,,,,,,,,0,,,,,P,prés,,,792,-0.777491,48.186808
2023-692731,2023-07-10,000001,Vente,75000,,,L EDINIERE,B540,53240,53005,Andouillé,53,,,530050000C1113,,,,,,,,,,,,,0,,,,,S,sols,,,500,-0.777491,48.186808
2023-692731,2023-07-10,000001,Vente,75000,4,,L EDINIERE,B540,53240,53005,Andouillé,53,,,530050000C1114,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,2651,-0.776956,48.186681
2023-692731,2023-07-10,000001,Vente,75000,,,L EDINIERE,B540,53240,53005,Andouillé,53,,,530050000C1117,,,,,,,,,,,,,0,,,,,S,sols,,,148,-0.776084,48.186565
2023-692905,2023-07-24,000001,Vente,118300,2,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B0467,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,382,-0.820417,48.178258
2023-692905,2023-07-24,000001,Vente,118300,,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B0499,,,,,,,,,,,,,0,,,,,J,jardins,,,760,-0.820449,48.17803
2023-692905,2023-07-24,000001,Vente,118300,,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B1251,,,,,,,,,,,,,0,,,,,P,prés,,,305,-0.820306,48.178169
2023-692947,2023-07-21,000001,Vente,199400,28,,RUE ALAIN GERBAULT,0021,53240,53005,Andouillé,53,,,53005000AI0093,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,950,-0.775035,48.175928
2023-692971,2023-07-21,000001,Vente,320000,1,,LA LANDE,B765,53240,53005,Andouillé,53,,,530050000A0711,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,4627,-0.832126,48.157764
2023-692972,2023-07-26,000001,Vente,49000,50,,RUE EMMANUEL DUFOURD,0120,53240,53005,Andouillé,53,,,53005000AI0154,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,200,-0.777817,48.177437
2023-693184,2023-07-31,000001,Vente,15000,5000,F,CRENNE,B520,53240,53005,Andouillé,53,,,530050000F0491,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1361,-0.79074,48.161261
2023-693184,2023-07-31,000001,Vente,15000,5000,F,CRENNE,B520,53240,53005,Andouillé,53,,,530050000F0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.79074,48.161261
2023-693184,2023-07-31,000001,Vente,15000,5000,F,CRENNE,B520,53240,53005,Andouillé,53,,,530050000F0491,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.79074,48.161261
2023-693184,2023-07-31,000001,Vente,15000,5000,F,CRENNE,B520,53240,53005,Andouillé,53,,,530050000F0491,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,POMME,Pommiers,1361,-0.79074,48.161261
2023-693550,2023-08-24,000001,Vente,240000,6,,RUE JULES PIVERT,0186,53240,53005,Andouillé,53,,,53005000AK0113,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,540,-0.780831,48.173861
2023-693581,2023-08-21,000001,Vente,47600,2,,RUE DU RUISSEAU,0235,53240,53005,Andouillé,53,,,53005000AD0048,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,670,-0.790119,48.173821
2023-693598,2023-08-28,000001,Vente,177000,,,LE PRE DU MILIEU,C191,53240,53005,Andouillé,53,,,530050000B0501,,,,,,,,,,,,,0,,,,,P,prés,,,1858,-0.820518,48.177537
2023-693598,2023-08-28,000001,Vente,177000,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000B1036,,,,,,,,,,,,,0,,,,,P,prés,,,157,-0.819858,48.178107
2023-693598,2023-08-28,000001,Vente,177000,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000B1037,,,,,,,,,,,,,0,,,,,P,prés,,,944,-0.820216,48.177705
2023-693598,2023-08-28,000001,Vente,177000,,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B1038,,,,,,,,,,,,,0,,,,,VE,vergers,POMME,Pommiers,48,-0.819888,48.178207
2023-693598,2023-08-28,000001,Vente,177000,,,LES BROSSES,B079,53240,53005,Andouillé,53,,,530050000B1197,,,,,,,,,,,,,0,,,,,S,sols,,,397,-0.819285,48.178461
2023-693598,2023-08-28,000001,Vente,177000,,,LES GRANDES NOES,B691,53240,53005,Andouillé,53,,,530050000B1199,,,,,,,,,,,,,0,,,,,S,sols,,,486,-0.819602,48.178046
2023-693598,2023-08-28,000001,Vente,177000,4,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B1201,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1786,-0.819551,48.178205
2023-693598,2023-08-28,000001,Vente,177000,,,LES JANVRIES,B760,53240,53005,Andouillé,53,,,530050000B1252,,,,,,,,,,,,,0,,,,,P,prés,,,3478,-0.820105,48.178355
2023-693720,2023-08-25,000001,Vente,130000,6,,IMP DU VAL DE L ERNEE,0244,53240,53005,Andouillé,53,,,53005000AK0171,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,407,-0.783391,48.172376
2023-693998,2023-09-20,000001,Vente,72900,,,RUE DU MAINE,0200,53240,53005,Andouillé,53,,,53005000AE0138,,,,,,,,,,,,,0,,,,,J,jardins,,,91,-0.784467,48.175615
2023-693998,2023-09-20,000001,Vente,72900,11,,RUE ULPHACE BENOIST,0240,53240,53005,Andouillé,53,,,53005000AK0040,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,64,-0.783147,48.176031
2023-693998,2023-09-20,000001,Vente,72900,11,,RUE ULPHACE BENOIST,0240,53240,53005,Andouillé,53,,,53005000AK0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,64,-0.783147,48.176031
2023-694102,2023-09-14,000001,Vente,37154,,,PRE DE LA DEVISE,C070,53240,53005,Andouillé,53,,,530050000D0335,,,,,,,,,,,,,0,,,,,P,prés,,,2181,-0.746558,48.1917
2023-694102,2023-09-14,000001,Vente,37154,,,NOE DU PONT,B851,53240,53005,Andouillé,53,,,530050000D0503,,,,,,,,,,,,,0,,,,,P,prés,,,1150,-0.744564,48.188611
2023-694102,2023-09-14,000001,Vente,37154,,,CHAMP DU BAS,B292,53240,53005,Andouillé,53,,,530050000D0504,,,,,,,,,,,,,0,,,,,T,terres,,,2500,-0.74434,48.188783
2023-694102,2023-09-14,000001,Vente,37154,,,LE CHAMP DE DESSOUS,B130,53240,53005,Andouillé,53,,,530050000D0505,,,,,,,,,,,,,0,,,,,T,terres,,,9710,-0.744352,48.189413
2023-694102,2023-09-14,000001,Vente,37154,,,LE BEYARD,B025,53240,53005,Andouillé,53,,,530050000D0513,,,,,,,,,,,,,0,,,,,T,terres,,,10487,-0.744154,48.192731
2023-694102,2023-09-14,000001,Vente,37154,,,LA GRANDE ROCHE,B680,53240,53005,Andouillé,53,,,530050000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,6731,-0.743188,48.192489
2023-694102,2023-09-14,000001,Vente,37154,,,LA GRANDE ROCHE,B680,53240,53005,Andouillé,53,,,530050000D0514,,,,,,,,,,,,,0,,,,,T,terres,,,6731,-0.743188,48.192489
2023-694102,2023-09-14,000001,Vente,37154,,,LE CHEMIN,B402,53240,53005,Andouillé,53,,,530050000D0516,,,,,,,,,,,,,0,,,,,T,terres,,,800,-0.744947,48.191422
2023-694102,2023-09-14,000001,Vente,37154,,,LE PASSOIR,B866,53240,53005,Andouillé,53,,,530050000D0517,,,,,,,,,,,,,0,,,,,T,terres,,,10810,-0.745368,48.191473
2023-694102,2023-09-14,000001,Vente,37154,,,LE CHAMP DE DERRIERE,B128,53240,53005,Andouillé,53,,,530050000D0523,,,,,,,,,,,,,0,,,,,T,terres,,,3953,-0.745293,48.188905
2023-694102,2023-09-14,000001,Vente,37154,,,PRE DU RUISSEAU,C204,53240,53005,Andouillé,53,,,530050000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,9360,-0.746678,48.188519
2023-694102,2023-09-14,000001,Vente,37154,,,LA VALLEE DES ECHOS,C316,53240,53005,Andouillé,53,,,530050000D0526,,,,,,,,,,,,,0,,,,,P,prés,,,2530,-0.746224,48.188592
2023-694102,2023-09-14,000001,Vente,37154,,,LE PETIT CHAMP,B886,53240,53005,Andouillé,53,,,530050000D0527,,,,,,,,,,,,,0,,,,,T,terres,,,2050,-0.745993,48.188833
2023-694102,2023-09-14,000001,Vente,37154,,,PRE DU HAUT,C187,53240,53005,Andouillé,53,,,530050000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,559,-0.74583,48.189604
2023-694102,2023-09-14,000001,Vente,37154,,,LE VALLON,C326,53240,53005,Andouillé,53,,,530050000D0532,,,,,,,,,,,,,0,,,,,P,prés,,,760,-0.746137,48.18948
2023-694102,2023-09-14,000001,Vente,37154,,,LA VALLEE,C309,53240,53005,Andouillé,53,,,530050000D0533,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,599,-0.746425,48.189546
2023-694102,2023-09-14,000001,Vente,37154,,,CLOSEAU DE LA CHATAIGNERAI,B466,53240,53005,Andouillé,53,,,530050000D0534,,,,,,,,,,,,,0,,,,,T,terres,,,11540,-0.74668,48.190099
2023-694102,2023-09-14,000001,Vente,37154,,,LA VALLEE,C309,53240,53005,Andouillé,53,,,530050000D0535,,,,,,,,,,,,,0,,,,,L,landes,,,1780,-0.747047,48.189425
2023-694102,2023-09-14,000001,Vente,37154,,,NOE DE LA TOURMENTIERE,B843,53240,53005,Andouillé,53,,,530050000D0537,,,,,,,,,,,,,0,,,,,P,prés,,,5490,-0.747322,48.189992
2023-694102,2023-09-14,000001,Vente,37154,,,LE PASSOIR,B866,53240,53005,Andouillé,53,,,530050000D0570,,,,,,,,,,,,,0,,,,,T,terres,,,2012,-0.746067,48.191895
2023-694102,2023-09-14,000001,Vente,37154,,,LE BEYARD,B025,53240,53005,Andouillé,53,,,530050000D0572,,,,,,,,,,,,,0,,,,,P,prés,,,1290,-0.746124,48.19225
2023-694102,2023-09-14,000001,Vente,37154,,,LA TOURMONTIERE,C298,53240,53005,Andouillé,53,,,530050000D0616,,,,,,,,,,,,,0,,,,,P,prés,,,60,-0.746142,48.189903
2023-694102,2023-09-14,000001,Vente,37154,,,LA TOURMONTIERE,C298,53240,53005,Andouillé,53,,,530050000D0617,,,,,,,,,,,,,0,,,,,L,landes,,,276,-0.746193,48.189703
2023-694102,2023-09-14,000001,Vente,37154,,,LE GRIPON,B714,53240,53005,Andouillé,53,,,530050000D0795,,,,,,,,,,,,,0,,,,,T,terres,,,6643,-0.744073,48.190098
2023-694102,2023-09-14,000001,Vente,37154,,,LE CLOSEAU,B456,53240,53005,Andouillé,53,,,530050000D0798,,,,,,,,,,,,,0,,,,,P,prés,,,351,-0.744871,48.189861
2023-694102,2023-09-14,000001,Vente,37154,,,LA TOURMONTIERE,C298,53240,53005,Andouillé,53,,,530050000D0801,,,,,,,,,,,,,0,,,,,J,jardins,,,3,-0.744958,48.189695
2023-694102,2023-09-14,000001,Vente,37154,,,CHAMP DE LA TOURMENTIERE,B239,53240,53005,Andouillé,53,,,530050000D0865,,,,,,,,,,,,,0,,,,,T,terres,,,5799,-0.74575,48.190374
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,1,Maison,98,4,AG,terrains d'agrément,PARC,Parc,770,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,1,Maison,125,5,AG,terrains d'agrément,PARC,Parc,770,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,770,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,770,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,500,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,500,-0.776051,48.169914
2023-694195,2023-09-08,000001,Vente,195000,12,,VAUGEOIS,C327,53240,53005,Andouillé,53,,,53005000AL0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.776051,48.169914
2023-694401,2023-10-05,000001,Vente,105000,2,,LA FAUCHARDIERE,B552,53240,53005,Andouillé,53,,,530050000F0898,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,1125,-0.787535,48.162083
2023-694401,2023-10-05,000001,Vente,105000,2,,LA FAUCHARDIERE,B552,53240,53005,Andouillé,53,,,530050000F0898,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,23904,-0.787535,48.162083
2023-694406,2023-10-09,000001,Vente,317000,2,,RUE JULES PIVERT,0186,53240,53005,Andouillé,53,,,53005000AK0111,,,,,,,,,,,,,0,1,Maison,145,6,S,sols,,,657,-0.781246,48.173885
2023-694477,2023-09-22,000001,Vente,52500,5,B,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0143,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,112,-0.784519,48.176285
2023-694511,2023-10-13,000001,Vente,55000,1,,RUE ULPHACE BENOIST,0240,53240,53005,Andouillé,53,,,53005000AK0191,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,23,-0.782956,48.176323
2023-694937,2023-10-31,000002,Vente,130000,8,,RUE DU VAL DE L ERNEE,0243,53240,53005,Andouillé,53,,,53005000AK0206,,,,,,,,,,,,,0,,,,,S,sols,,,370,,
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,2,Appartement,81,4,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,156,-0.785147,48.176377
2023-695006,2023-10-31,000001,Vente,255600,4,,RUE DU DOC JOUIS,0080,53240,53005,Andouillé,53,,,53005000AE0164,,,,,,,,,,,,,0,2,Appartement,40,1,S,sols,,,156,-0.785147,48.176377
2023-695061,2023-10-30,000001,Vente,1800,,,LA PORCHERIE,B997,53240,53005,Andouillé,53,,,530050000B0448,,,,,,,,,,,,,0,,,,,J,jardins,,,485,-0.824357,48.177761
2023-695061,2023-10-30,000001,Vente,1800,,,PRE DU BAS,C159,53240,53005,Andouillé,53,,,530050000B1149,,,,,,,,,,,,,0,,,,,P,prés,,,2056,-0.823994,48.178081
2023-695062,2023-10-30,000001,Vente,89500,2,B,RUE DE LA CONVENANCIERE,0048,53240,53005,Andouillé,53,,,53005000AH0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.780837,48.179839
2023-695062,2023-10-30,000001,Vente,89500,2,B,RUE DE LA CONVENANCIERE,0048,53240,53005,Andouillé,53,,,53005000AH0255,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,82,-0.780837,48.179839