siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200084564,00018,20008456400018,O,2019-01-01,03,2020,,2022-08-29T09:05:32,true,1,LE BOURG,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,D,LE PRE DES BOURBES,CLERMAIN
200084564,00026,20008456400026,O,2019-01-01,,,,2019-01-29T17:30:33,false,1,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE BRANDON,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084564,00034,20008456400034,O,2019-01-01,,,,2021-02-23T10:30:53,false,1,LE BOURG,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE CLERMAIN,,,,84.11Z,NAFRev2,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,D,LE PRE DES BOURBES,CLERMAIN
200084564,00042,20008456400042,O,2019-01-01,,,,2019-01-29T17:33:26,false,1,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,A,COMMUNE DELEGUEE DE MONTAGNY-SUR-GROSNE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
200084564,00059,20008456400059,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,2,LE BOURG,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,D,LE PRE DES BOURBES,CLERMAIN
200084564,00067,20008456400067,O,2019-01-01,01,2020,,2022-08-29T09:05:32,false,1,,39,,RUE,MARGUERITE COLLONGE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.568013,46.367469,0.94,housenumber,39 Rue Marguerite Collonge 71520 Navour-sur-Grosne,71134_uzycqa_00039,G,39 RUE MARGUERITE COLLONGE,
200084564,00075,20008456400075,O,2020-01-01,,,,2023-02-09T14:56:37,false,1,MAIRIE,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2020-01-01,A,PHOTOVOLTAIQUE,,,,35.11Z,NAFRev2,N,4.577352,46.37172,0.38,street,Route de la Madone (Clermain) 71520 Navour-sur-Grosne,71134_uoneya,D,ROUTE DE LA MADONE,CLERMAIN
217100551,00019,21710055100019,O,1983-03-01,NN,,,2020-08-25T10:18:46,true,5,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217100551,00027,21710055100027,O,1983-12-21,NN,,,2020-08-25T10:18:46,false,2,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,,,,,,0,,,,,,
217101344,00018,21710134400018,O,1983-03-01,NN,,,2020-08-25T10:18:47,true,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
217101344,00026,21710134400026,O,1983-12-21,NN,,,2021-10-27T08:10:10,false,2,LE BOURG,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1987-01-09,F,,,,,,,,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,D,LE PRE DES BOURBES,CLERMAIN
217103043,00014,21710304300014,O,1983-03-01,NN,,,2021-10-27T08:10:12,true,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-01-01,F,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
257100198,00015,25710019800015,O,1983-03-01,03,2020,,2022-08-29T09:10:09,true,5,MAIRIE,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.12Z,NAFRev2,O,4.577352,46.37172,0.38,street,Route de la Madone (Clermain) 71520 Navour-sur-Grosne,71134_uoneya,D,ROUTE DE LA MADONE,CLERMAIN
267101814,00015,26710181400015,O,1986-01-01,NN,,,2019-01-29T17:27:39,true,4,,,,,MAIRIE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2017-03-17,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267102457,00012,26710245700012,O,1986-01-01,,,,2019-01-14T13:33:46,true,5,,,,,MAIRIE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2016-12-19,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267103893,00017,26710389300017,O,1986-01-01,NN,,,2019-01-29T17:33:25,true,4,,,,,MAIRIE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2017-04-10,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
304068877,00022,30406887700022,O,2021-04-01,,,,2021-03-18T03:39:06,true,1,,,,,LA FERDIERE DU BAS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,68.20A,NAFRev2,N,4.575005,46.349132,0.46,street,Impasse des Ferdières 71520 Navour-sur-Grosne,71134_sx9qip,G,IMPASSE DES FERDIERES,
306384181,00013,30638418100013,O,,NN,,,2019-01-14T13:33:46,true,1,,,,,LE LATAT,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,85.1G,NAF1993,N,4.57929,46.371303,0.61,street,Chemin du Latat 71520 Navour-sur-Grosne,71134_s9g8zl,G,CHEMIN DU LATAT,
307625814,00032,30762581400032,O,,NN,,,2019-01-14T13:33:46,true,1,,,,PL,DE L'EGLISE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,51.6L,NAF1993,N,4.591994,46.364614,0.34,street,Place de la Mure 71520 Navour-sur-Grosne,71134_j2vxl5,G,PLACE DE LA MURE,
308627983,00023,30862798300023,O,1998-04-20,NN,,,2019-01-29T17:27:38,true,5,,,,,LES GRANDS CHAMPS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,,68.20B,NAFRev2,N,4.570374,46.370828,0.83,street,Montée des Grands Champs 71520 Navour-sur-Grosne,71134_eu1fg3,G,MONTEE DES GRANDS CHAMPS,
309242717,00028,30924271700028,O,1997-01-01,NN,,,2022-07-09T04:04:18,true,4,,,,,LA GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2022-07-31,F,,,,,68.20B,NAFRev2,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
311520464,00141,31152046400141,O,2018-07-01,02,2020,,2022-10-31T08:36:58,false,3,,,,LD,LE FORNET,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2021-12-31,A,,,,,02.20Z,NAFRev2,N,4.564957,46.34955,0.64,street,Route du Fornet 71520 Navour-sur-Grosne,71134_fpu5fj,G,ROUTE DU FORNET,
312982879,00024,31298287900024,O,2003-04-15,NN,,4399CZ,2019-01-29T17:33:22,true,5,,,,,LA CULEE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2016-03-01,F,,,,,43.99C,NAFRev2,O,4.537235,46.36004,0.91,street,Chemin de la Culee 71520 Navour-sur-Grosne,71134_hpeceh,G,CHEMIN DE LA CULEE,
313952582,00028,31395258200028,O,,,,,2019-01-14T13:33:46,true,1,,,,LD,LA GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
318905395,00022,31890539500022,O,1983-01-01,NN,,,2019-01-14T13:33:46,true,4,,,,LD,SUR LA ROCHE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,68.20B,NAFRev2,N,4.576468,46.367825,0.84,street,Route de la Roche (Clermain) 71520 Navour-sur-Grosne,71134_s5ynqa,G,ROUTE DE LA ROCHE,CLERMAIN
324823814,00011,32482381400011,O,1982-05-04,NN,,,2019-01-29T17:27:41,true,3,,,,,ESMYARDS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.553643,46.364315,0.91,street,Chemin d’Esmyards 71520 Navour-sur-Grosne,71134_hgsttd,G,CHEMIN D ESMYARDS,
324823822,00014,32482382200014,O,1982-05-04,NN,,,2019-01-29T17:27:41,true,3,,,,,ESMYARDS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.553643,46.364315,0.91,street,Chemin d’Esmyards 71520 Navour-sur-Grosne,71134_hgsttd,G,CHEMIN D ESMYARDS,
325534592,00028,32553459200028,O,2018-11-26,,,,2019-02-05T04:23:27,true,2,,,,,LIEU DIT LES COURS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-02-28,F,,,,,86.21Z,NAFRev2,N,4.577786,46.33672,0.74,street,Route des Cours 71520 Navour-sur-Grosne,71134_qaghgv,G,ROUTE DES COURS,
325553881,00039,32555388100039,O,1988-01-01,NN,,,2019-01-29T17:33:22,false,5,,,,,LE FORNET,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,74.90B,NAFRev2,N,4.564957,46.34955,0.64,street,Route du Fornet 71520 Navour-sur-Grosne,71134_fpu5fj,G,ROUTE DU FORNET,
325553881,00054,32555388100054,O,2008-10-15,,,,2019-01-29T17:33:22,true,1,,,,,LE FORNET,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-10-15,A,,,,,70.10Z,NAFRev2,N,4.564957,46.34955,0.64,street,Route du Fornet 71520 Navour-sur-Grosne,71134_fpu5fj,G,ROUTE DU FORNET,
328314612,00024,32831461200024,O,1997-10-01,NN,,3220ZC,2019-01-14T21:38:52,true,4,,,,,OUILLY,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,95.29Z,NAFRev2,N,4.555242,46.349174,0.92,street,Route d’Ouilly 71520 Navour-sur-Grosne,71134_aave16,G,ROUTE D OUILLY,
328445713,00022,32844571300022,O,2016-06-01,,,,2019-01-29T17:30:34,true,1,RUE DU BOURG,,,LD,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2016-06-01,F,L'ATELIER DES HEROS,,,L'ATELIER DES HEROS,47.91B,NAFRev2,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
328818042,00033,32881804200033,O,2012-01-01,,,,2019-01-29T17:33:23,false,1,,,,,LES GRANDES BRUYERES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,4.570374,46.370828,0.42,street,Montée des Grands Champs 71520 Navour-sur-Grosne,71134_eu1fg3,G,MONTEE DES GRANDS CHAMPS,
329130975,00017,32913097500017,O,1984-01-20,01,2020,,2022-08-29T09:20:45,true,3,,,,,MONTVAILLANT,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.583489,46.364365,0.91,street,Route de Montvaillant (Clermain) 71520 Navour-sur-Grosne,71134_b78q7b,G,ROUTE DE MONTVAILLANT,CLERMAIN
329688410,00037,32968841000037,O,2017-01-30,,,4391AZ,2021-02-23T10:50:26,true,1,,,,LD,LA GARDE GEORGES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2017-01-30,A,,,,CHATELET MICHEL,43.91A,NAFRev2,N,4.581855,46.367414,0.51,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
331190181,00015,33119018100015,O,,NN,,,2019-01-14T13:33:46,true,1,,,,LD,LA GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
331190199,00017,33119019900017,O,,NN,,,2019-01-14T13:33:46,true,1,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
331790147,00051,33179014700051,O,2014-12-31,01,2020,,2022-08-29T09:22:15,true,1,,,,LD,LES BRETTES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2014-12-31,A,POLYVALENCE S.A.R.L.,,,,43.39Z,NAFRev2,O,4.545516,46.350836,0.75,street,Chemin des Brettes 71520 Navour-sur-Grosne,71134_kjca4r,G,CHEMIN DES BRETTES,
332327642,00028,33232764200028,O,1996-04-04,NN,,,2019-01-29T17:27:36,false,4,,,,LD,LES GRANDES VERNESSES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,26.2A,NAF1993,N,4.570374,46.370828,0.4,street,Montée des Grands Champs 71520 Navour-sur-Grosne,71134_eu1fg3,G,MONTEE DES GRANDS CHAMPS,
334083417,00033,33408341700033,O,1900-01-01,NN,,,2019-01-29T17:24:43,false,6,,,,,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,62.01Z,NAFRev2,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
334180908,00033,33418090800033,O,1997-09-26,NN,,,2019-01-29T17:27:36,false,3,,,,,GRANDS CHAMPS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,70.2A,NAFRev1,N,4.570374,46.370828,0.92,street,Montée des Grands Champs 71520 Navour-sur-Grosne,71134_eu1fg3,G,MONTEE DES GRANDS CHAMPS,
335288023,00021,33528802300021,P,2007-07-14,,,,2021-06-19T11:42:14,true,6,[ND],[ND],[ND],[ND],[ND],[ND],NAVOUR-SUR-GROSNE,,[ND],71134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-04-09,A,[ND],[ND],[ND],[ND],25.62B,NAFRev2,N,,,0,,,,,,
335288023,00047,33528802300047,P,2022-10-03,,,,2023-01-09T11:00:16,false,1,[ND],[ND],[ND],[ND],[ND],[ND],NAVOUR-SUR-GROSNE,,[ND],71134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-10-03,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
340275601,00011,34027560100011,O,1900-01-01,NN,,,2019-01-14T13:33:46,false,3,,,,LD,LA GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
343000667,00018,34300066700018,O,1987-08-27,NN,,,2019-01-29T17:24:44,true,5,,,,,MAIRIE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
347672438,00012,34767243800012,O,1988-07-16,NN,,,2019-01-29T17:30:32,true,3,,,,,LES MOUILLERES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,4.579603,46.334757,0.47,street,Route des Moulières 71520 Navour-sur-Grosne,71134_7r2lis,G,ROUTE DES MOULIERES,
347973745,00024,34797374500024,O,1999-01-08,NN,,,2019-01-14T21:38:54,true,4,,,,,LES JEANS MARTINS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,15.3A,NAFRev1,N,4.5439,46.355331,0.71,street,Route des Jean-Martins 71520 Navour-sur-Grosne,71134_xmmeao,G,ROUTE DES JEAN MARTINS,
348993015,00018,34899301500018,O,1988-10-01,NN,,,2019-01-14T13:33:46,true,3,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
350348330,00027,35034833000027,O,1996-12-09,NN,,,2019-01-29T17:27:37,true,5,ESMYARDS,,,,ESMYARDS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,47.81Z,NAFRev2,N,4.553643,46.364315,0.91,street,Chemin d’Esmyards 71520 Navour-sur-Grosne,71134_hgsttd,G,CHEMIN D ESMYARDS,
350401808,00059,35040180800059,O,2008-02-04,,,,2019-01-29T17:30:31,false,2,,,,LD,LA CROIX,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2014-02-15,F,,,,,90.03A,NAFRev2,N,4.566818,46.366455,0.41,street,Route de la Chapelle (Brandon) 71520 Navour-sur-Grosne,71134_1n9z8s,G,ROUTE DE LA CHAPELLE,BRANDON
350409645,00024,35040964500024,O,1997-09-26,01,2020,3250AD,2022-08-29T09:00:54,true,5,BRANDON,258,,,MONTEE DES GRANDS CHAMPS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,32.50A,NAFRev2,N,4.570479,46.370357,0.94,housenumber,258 Montée des Grands Champs 71520 Navour-sur-Grosne,71134_eu1fg3_00258,G,258 MONTEE DES GRANDS CHAMPS,
353988017,00045,35398801700045,O,2007-05-02,,,,2019-01-14T13:33:46,false,3,,,,,GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2007-10-08,F,,,,,74.1J,NAFRev1,N,4.581855,46.367414,0.9,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
356000265,02944,35600026502944,O,1991-01-01,NN,,,2019-01-29T17:24:41,false,4,,,,RTE,DE CHAROLLES,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,4.577251,46.365736,0.51,street,Route de la Chapelle (Clermain) 71520 Navour-sur-Grosne,71134_mhgtf7,G,ROUTE DE LA CHAPELLE,CLERMAIN
379657232,00037,37965723200037,O,2014-12-01,,,,2019-01-14T13:33:46,true,2,,,,,LE LATAT,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2016-05-01,F,,,,,47.99A,NAFRev2,N,4.57929,46.371303,0.61,street,Chemin du Latat 71520 Navour-sur-Grosne,71134_s9g8zl,G,CHEMIN DU LATAT,
381780907,00014,38178090700014,O,1991-04-12,NN,,,2019-01-29T17:24:44,true,3,,,,,CHATEAU D ESMYARDS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.553643,46.364315,0.6,street,Chemin d’Esmyards 71520 Navour-sur-Grosne,71134_hgsttd,G,CHEMIN D ESMYARDS,
382052348,00010,38205234800010,O,1991-04-19,NN,,,2019-01-14T13:33:46,true,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1997-12-01,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
382383578,00012,38238357800012,O,,,,,2019-01-14T13:33:46,true,1,,,,,MONTVAILLANT,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1997-02-21,F,,,,,55.1D,NAF1993,N,4.583489,46.364365,0.91,street,Route de Montvaillant (Clermain) 71520 Navour-sur-Grosne,71134_b78q7b,G,ROUTE DE MONTVAILLANT,CLERMAIN
382424950,00014,38242495000014,O,1991-07-01,02,2020,4520AB,2022-12-21T15:45:44,true,4,CLERMAIN,246,,,RTE DE MATOUR,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,O,4.575685,46.364498,0.82,housenumber,246 Route de Matour (Clermain) 71520 Navour-sur-Grosne,71134_mkjxif_00246,G,246 ROUTE DE MATOUR,CLERMAIN
385372305,00016,38537230500016,O,1987-11-14,NN,,,2019-01-14T13:33:46,true,3,,,,,MAIRIE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
388643769,00051,38864376900051,O,2014-09-01,,,,2019-03-14T11:57:06,false,2,,,,RTE,DE LA CHAPELLE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,86.90D,NAFRev2,N,4.566818,46.366455,0.84,street,Route de la Chapelle (Brandon) 71520 Navour-sur-Grosne,71134_1n9z8s,G,ROUTE DE LA CHAPELLE,BRANDON
389567355,00026,38956735500026,O,2020-01-01,,,,2020-12-16T03:48:52,false,1,,,,,MONTAGNY SUR GRSONE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,02.10Z,NAFRev2,N,4.554076,46.354741,0.74,street,Route des Cras (Montagny-sur-Grosne) 71520 Navour-sur-Grosne,71134_t5dk0w,G,ROUTE DES CRAS,MONTAGNY SUR GROSNE
389567413,00015,38956741300015,O,1992-09-01,NN,,,2022-07-08T08:34:16,true,5,MONTAGNY SUR GROS,648,,,ROUTE DES CRAS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2021-02-15,A,,,,,68.31Z,NAFRev2,N,4.558191,46.35374,0.91,housenumber,648 Route des Cras (Montagny-sur-Grosne) 71520 Navour-sur-Grosne,71134_t5dk0w_00648,G,648 ROUTE DES CRAS,MONTAGNY SUR GROSNE
389794710,00035,38979471000035,P,2022-09-01,,,,2022-10-01T04:51:27,true,1,[ND],[ND],[ND],[ND],[ND],[ND],NAVOUR-SUR-GROSNE,,[ND],71134,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],74.90B,NAFRev2,N,,,0,,,,,,
389950494,00010,38995049400010,O,1984-01-01,NN,,,2019-01-14T13:33:46,true,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
390941144,00011,39094114400011,O,1993-03-27,NN,,,2019-01-14T13:33:46,false,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
391600640,00018,39160064000018,O,1993-06-24,NN,,,2019-10-03T04:11:59,true,4,,,,LD,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2019-09-12,F,,,,,68.20B,NAFRev2,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
392285938,00016,39228593800016,O,1993-07-01,NN,,,2019-01-29T17:27:39,false,4,LES COURS,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1997-01-03,F,,,,,92.3J,NAF1993,O,4.577786,46.33672,0.74,street,Route des Cours 71520 Navour-sur-Grosne,71134_qaghgv,D,ROUTE DES COURS,
392559019,00014,39255901900014,O,1993-08-01,NN,,,2019-01-29T17:27:36,true,5,,,,,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-05-23,F,,,,,87.10A,NAFRev2,O,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
392677399,00025,39267739900025,O,1994-12-17,NN,,,2019-01-29T17:30:35,false,4,,,,,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,80.4C,NAFRev1,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
392677399,00033,39267739900033,O,2013-09-01,,,3213ZZ,2019-09-14T03:56:12,true,2,LE BOURG,,,LD,LIEU-DIT LE BREUIL,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2018-12-31,F,BOUTIQUE DU FAIT MAIN,,,CATHERINE RIBES,32.13Z,NAFRev2,N,4.566818,46.366455,0.38,street,Route de la Chapelle (Brandon) 71520 Navour-sur-Grosne,71134_1n9z8s,G,ROUTE DE LA CHAPELLE,BRANDON
393959143,00016,39395914300016,O,,NN,,,2019-01-14T13:33:46,true,1,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1995-03-03,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
394717441,00023,39471744100023,O,1994-05-16,NN,,,2019-01-29T17:30:33,false,4,,,,,VILLA D'ESMYARDS,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,45.2V,NAF1993,O,4.553643,46.364315,0.6,street,Chemin d’Esmyards 71520 Navour-sur-Grosne,71134_hgsttd,G,CHEMIN D ESMYARDS,
399250745,00029,39925074500029,O,1995-11-30,NN,,,2019-01-14T13:33:46,false,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
399574250,00011,39957425000011,O,1994-01-01,NN,,,2019-01-29T17:27:40,true,3,,,,,FONLIN,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,4.551939,46.342967,0.37,street,Chemin de la Forêt d’Ouilly 71520 Navour-sur-Grosne,71134_6riaq4,G,CHEMIN DE LA FORET D OUILLY,
399759000,00041,39975900000041,O,2001-10-11,NN,,,2019-01-14T13:33:46,false,4,,,,,LA GARDE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,86.90D,NAFRev2,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,G,PLACE DE LA GARDE,
399759000,00058,39975900000058,O,2010-10-01,,,,2021-02-23T11:23:36,true,1,CABINET INFIRMIER,,,RTE,DE LA CHAPELLE (ANCIENNE POSTE),71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2010-10-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
400940417,00019,40094041700019,O,1995-05-10,NN,,,2019-01-29T17:24:42,true,3,,,,,LA MONTAGNE,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.578517,46.340418,0.92,street,Route de la Montagne 71520 Navour-sur-Grosne,71134_uutyod,G,ROUTE DE LA MONTAGNE,
401943915,00017,40194391500017,O,1989-01-01,,,,2021-02-23T11:26:03,true,4,,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
401943915,00025,40194391500025,O,2008-12-01,01,2020,1051CZ,2022-08-29T09:22:42,false,1,,,,,OUILLY,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,10.51C,NAFRev2,O,4.555242,46.349174,0.92,street,Route d’Ouilly 71520 Navour-sur-Grosne,71134_aave16,G,ROUTE D OUILLY,
402875264,00028,40287526400028,O,2005-05-01,,,,2019-01-14T13:33:46,false,3,LA GARDE,,,,,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2010-12-01,F,,,,,86.90D,NAFRev2,N,4.581855,46.367414,0.91,street,Place de la Garde 71520 Navour-sur-Grosne,71134_a682bw,D,PLACE DE LA GARDE,
403165103,00017,40316510300017,O,1996-01-01,NN,,,2019-01-14T13:33:46,false,4,,,,LD,LE BOURG,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,1999-07-01,F,,,,,51.2E,NAF1993,N,4.594251,46.367557,0.6,locality,Le Pre des Bourbes (Clermain) 71520 Navour-sur-Grosne,71134_B044,G,LE PRE DES BOURBES,CLERMAIN
403355704,00061,40335570400061,O,2021-03-01,,,,2021-06-09T14:05:40,true,1,BRANDON,115,,RUE,DU ROMPOY,71520,NAVOUR-SUR-GROSNE,,,71134,,,,,,,,,,,,,,,,,,,2021-03-01,A,,,,,46.18Z,NAFRev2,N,4.56929,46.368437,0.94,housenumber,115 Rue du Rompoy 71520 Navour-sur-Grosne,71134_pusbd8_00115,G,115 RUE DU ROMPOY,