siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217004795,00019,21700479500019,O,1983-03-01,01,2020,,2022-08-29T09:08:37,true,3,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217004795,00035,21700479500035,O,1997-01-01,NN,,,2019-11-14T14:00:54,false,4,MAIRIE,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
267004794,00017,26700479400017,O,1983-03-01,NN,,,2019-11-14T14:00:54,true,4,,,,,MAIRIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
297004798,00015,29700479800015,O,1983-08-10,NN,,,2019-11-14T14:00:54,true,3,MAIRIE,,,RUE,DE LA MAIRIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.74158,47.44834,0.55,street,Rue de la Creuse 70100 Sauvigney-lès-Gray,70479_0055,G,RUE DE LA CREUSE,
340164961,00013,34016496100013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1990-03-25,F,,,,,64.40,NAP,N,,,0,,,,,,
344108071,00012,34410807100012,O,1988-03-01,NN,,,2019-11-14T14:00:54,false,4,,,,,,70100,SAUVIGNEY-LES-GRAY,,BP 96,70479,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,36.6A,NAF1993,N,,,0,,,,,,
348513805,00013,34851380500013,O,1988-10-24,NN,,,2021-10-27T08:38:46,true,3,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
348676008,00025,34867600800025,O,2005-03-01,NN,,4120BB,2021-02-23T11:01:39,true,5,,,,RTE,D ANGIREY,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-09-24,A,,,,,41.20B,NAFRev2,N,5.7654262,47.4763889,0.77,poi,Route d'Angirey à Igny (Pont) Igny,https://osm.org/way/47290108,G,,
380546572,00013,38054657200013,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
381693290,00029,38169329000029,O,1999-09-10,NN,,,2019-11-14T14:00:54,true,4,,,,RTE,D'IGNY,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,71.12B,NAFRev2,N,5.7920044,47.4746749,0.73,poi,Route d'Igny (Pont) Vellemoz,https://osm.org/way/224445207,G,,
384998910,00010,38499891000010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
388315517,00010,38831551700010,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
390716116,00012,39071611600012,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
394379325,00035,39437932500035,O,2016-06-15,,,,2019-11-14T14:00:54,true,4,,32,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,MICRO STATIONS DELPHIN,46.69C,NAFRev2,N,5.742106,47.447979,0.94,housenumber,32 Grande Rue 70100 Sauvigney-lès-Gray,70479_0100_00032,G,32 GRANDE RUE,
409234051,00012,40923405100012,O,1989-12-31,NN,,,2019-11-14T14:00:54,true,3,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409234069,00014,40923406900014,O,,NN,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
426340857,00017,42634085700017,O,,,,,2019-11-14T14:00:54,true,1,,,,,,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,01.60,NAP,N,,,0,,,,,,
450513981,00016,45051398100016,O,2003-10-13,NN,,,2019-11-14T14:00:54,false,3,CHEZ M. DIEU SEBASTIEN,,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,70.2C,NAFRev1,N,5.73945,47.447333,0.94,street,Grande Rue 70100 Sauvigney-lès-Gray,70479_0100,G,GRANDE RUE,
483645354,00018,48364535400018,O,2005-09-05,,,4333ZZ,2020-08-27T03:58:02,true,3,,,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2020-07-31,F,,,,,43.33Z,NAFRev2,N,5.73945,47.447333,0.94,street,Grande Rue 70100 Sauvigney-lès-Gray,70479_0100,G,GRANDE RUE,
484923867,00010,48492386700010,O,2005-11-04,NN,,,2019-11-14T14:00:54,false,5,LA SCIERIE,,,,LA SCIERIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2008-04-25,F,,,,,43.99C,NAFRev2,N,7.2365149,48.2662253,0.89,poi.museum,Musée de la Scierie Sainte-Croix-aux-Mines,https://osm.org/way/117509361,G,,
509961512,00019,50996151200019,O,2009-02-02,,,,2019-11-14T14:00:54,true,2,,,,RUE,DU BREUIL,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2012-01-16,F,,,,,43.21A,NAFRev2,N,5.738019,47.449602,0.54,street,Rue du Bief du Rhin 70100 Sauvigney-lès-Gray,70479_0050,G,RUE DU BIEF DU RHIN,
522859719,00018,52285971900018,O,2010-06-25,,,,2019-11-14T14:00:54,false,2,,,,RTE,ANCIENNE SCIERIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,43.31Z,NAFRev2,N,0.097449,48.4175945,0.76,poi.3,Bâtiment et machine à vapeur de l'ancienne scierie Prout (Patrimoine national) Alençon,https://osm.org/way/124481349,G,,
523213593,00032,52321359300032,O,2011-10-04,,,,2019-11-14T14:00:54,true,2,,2,,RUE,DES DOUVES,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,70.10Z,NAFRev2,N,5.740089,47.446759,0.93,housenumber,2 Rue des Douves 70100 Sauvigney-lès-Gray,70479_0060_00002,G,2 RUE DES DOUVES,
525218582,00019,52521858200019,O,2010-09-24,,,,2019-11-14T14:00:54,true,1,,3,,,GRAND RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2010-09-24,A,,,,,85.59B,NAFRev2,N,5.73609,47.447695,0.79,housenumber,3 Grande Rue 70100 Sauvigney-lès-Gray,70479_0100_00003,G,3 GRANDE RUE,
754069557,00017,75406955700017,O,2012-09-03,,,,2019-11-14T14:00:54,false,2,,37,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2016-03-11,F,,,,,68.20B,NAFRev2,N,5.743065,47.448346,0.94,housenumber,37 Grande Rue 70100 Sauvigney-lès-Gray,70479_0100_00037,G,37 GRANDE RUE,
754069557,00025,75406955700025,O,2016-03-11,,,,2019-11-14T14:00:54,true,1,,,,,ANCIENNE SCIERIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2016-03-11,A,,,,,68.20B,NAFRev2,N,6.560426,45.4090904,0.9,poi.museum,Musée de l'ancienne scierie Les Allues,https://osm.org/way/183856271,G,,
789719440,00016,78971944000016,O,2012-12-02,,,,2019-11-14T14:00:54,true,1,,3,,RUE,DU BIEF DU RHIN,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2012-12-02,A,,,,,74.30Z,NAFRev2,N,5.738029,47.449413,0.93,housenumber,3 Rue du Bief du Rhin 70100 Sauvigney-lès-Gray,70479_0050_00003,G,3 RUE DU BIEF DU RHIN,
790071740,00019,79007174000019,O,2013-01-01,,,,2019-11-14T14:00:54,true,1,,24,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,46.19B,NAFRev2,N,5.738955,47.447373,0.94,housenumber,24 Grande Rue 70100 Sauvigney-lès-Gray,70479_0100_00024,G,24 GRANDE RUE,
819402884,00038,81940288400038,O,2021-09-18,,,,2021-10-09T03:49:21,true,1,,9,,RUE,DU BIEF DU RHIN,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2021-09-18,A,,,,,68.20B,NAFRev2,N,5.737764,47.450327,0.93,housenumber,9 Rue du Bief du Rhin 70100 Sauvigney-lès-Gray,70479_0050_00009,G,9 RUE DU BIEF DU RHIN,
824563977,00019,82456397700019,O,2017-01-01,,,,2019-11-14T14:00:54,false,2,,32,,,GRANDE RUE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2017-05-19,F,,,,ASSAINISSEMENT VAL-DE-SAONE SAS,46.74B,NAFRev2,N,5.742106,47.447979,0.94,housenumber,32 Grande Rue 70100 Sauvigney-lès-Gray,70479_0100_00032,G,32 GRANDE RUE,
878403732,00018,87840373200018,O,2019-10-18,,,,2021-02-23T18:12:30,true,1,,,,,ANCIENNE SCIERIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2019-10-18,A,,,,,66.30Z,NAFRev2,N,6.560426,45.4090904,0.9,poi.museum,Musée de l'ancienne scierie Les Allues,https://osm.org/way/183856271,G,,
889966602,00019,88996660200019,O,2020-09-23,,,,2020-10-14T11:05:07,true,1,,,,,ANCIENNE SCIERIE,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2020-09-23,A,,,,,68.20A,NAFRev2,N,6.560426,45.4090904,0.9,poi.museum,Musée de l'ancienne scierie Les Allues,https://osm.org/way/183856271,G,,
898256441,00012,89825644100012,O,2021-04-09,,,4331ZB,2021-05-18T08:44:33,true,2,,9,,RUE,DU BIEF DU RHIN,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,43.31Z,NAFRev2,O,5.737764,47.450327,0.93,housenumber,9 Rue du Bief du Rhin 70100 Sauvigney-lès-Gray,70479_0050_00009,G,9 RUE DU BIEF DU RHIN,
903503357,00019,90350335700019,O,2021-09-13,,,,2021-09-27T09:23:53,true,1,,,,,ANCIENNE SCIERIE ,70100,SAUVIGNEY-LES-GRAY,,,70479,,,,,,,,,,,,,,,,,,,2021-09-13,A,,,,,68.20B,NAFRev2,N,6.560426,45.4090904,0.9,poi.museum,Musée de l'ancienne scierie Les Allues,https://osm.org/way/183856271,G,,
