id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-254331,2019-10-21,000001,Vente,132000,1,,RUE DU BUGNON,0020,21570,21524,Riel-les-Eaux,21,,,21524000AB0120,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,488,4.674873,47.974738
2019-254331,2019-10-21,000001,Vente,132000,1,,RUE DU BUGNON,0020,21570,21524,Riel-les-Eaux,21,,,21524000AB0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,488,4.674873,47.974738
2019-254331,2019-10-21,000001,Vente,132000,,,LE VILLAGE,B133,21570,21524,Riel-les-Eaux,21,,,21524000AB0245,,,,,,,,,,,,,0,,,,,S,sols,,,523,4.674983,47.974625
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0023,,,,,,,,,,,,,0,,,,,P,prés,,,10979,4.684393,47.968092
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0024,,,,,,,,,,,,,0,,,,,E,eaux,,,10620,4.684385,47.968085
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0025,,,,,,,,,,,,,0,,,,,T,terres,,,3792,4.684396,47.968083
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0029,,,,,,,,,,,,,0,,,,,E,eaux,,,1783,4.688331,47.968838
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0030,,,,,,,,,,,,,0,,,,,S,sols,,,1134,4.688397,47.968844
2019-257164,2019-02-08,000001,Vente,15000,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0040,,,,,,,,,,,,,0,,,,,S,sols,,,609,4.68835,47.968915
2019-257166,2019-02-08,000001,Vente,32500,,,RIEL DESSUS,B105,21570,21524,Riel-les-Eaux,21,,,21524000ZD0037,,,,,,,,,,,,,0,,,,,S,sols,,,2320,4.68765,47.969052
2019-257256,2019-03-06,000001,Vente,40000,29,,GR GRANDE RUE,0090,21570,21524,Riel-les-Eaux,21,,,21524000AB0204,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,792,4.672896,47.976165
2019-257256,2019-03-06,000001,Vente,40000,,,LE VILLAGE,B133,21570,21524,Riel-les-Eaux,21,,,21524000AB0205,,,,,,,,,,,,,0,,,,,J,jardins,,,976,4.672702,47.976182
2019-257256,2019-03-06,000001,Vente,40000,,,LE VILLAGE,B133,21570,21524,Riel-les-Eaux,21,,,21524000AB0205,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.672702,47.976182
2019-257830,2019-07-02,000001,Vente,100000,,,LE VILLAGE,B133,21570,21524,Riel-les-Eaux,21,,,21524000AB0001,,,,,,,,,,,,,0,,,,,T,terres,,,3777,4.671561,47.976782
2019-257830,2019-07-02,000001,Vente,100000,30,,GR GRANDE RUE,0090,21570,21524,Riel-les-Eaux,21,,,21524000AB0002,,,,,,,,,,,,,0,1,Maison,173,6,S,sols,,,655,4.672007,47.976607
2019-257830,2019-07-02,000001,Vente,100000,,,LE VAL DES VIGNES,B117,21570,21524,Riel-les-Eaux,21,,,21524000ZK0039,,,,,,,,,,,,,0,,,,,T,terres,,,1630,4.671763,47.977017
2019-257883,2019-07-11,000001,Vente,1680,,,AU DESSUS DU POIRIER CHANA,B050,21570,21524,Riel-les-Eaux,21,,,215240000A0110,,,,,,,,,,,,,0,,,,,B,bois,,,1250,4.661867,47.989069
2019-257883,2019-07-11,000001,Vente,1680,,,DEVANT LA VIEILLE PERRIERE,B055,21570,21524,Riel-les-Eaux,21,,,215240000A0263,,,,,,,,,,,,,0,,,,,L,landes,,,780,4.664171,47.984969
2019-257883,2019-07-11,000001,Vente,1680,,,LES VIGNES DU VAL MOUTON,B130,21570,21524,Riel-les-Eaux,21,,,215240000A0281,,,,,,,,,,,,,0,,,,,L,landes,,,940,4.666224,47.984305
2019-257883,2019-07-11,000001,Vente,1680,,,LES VIGNES DU VAL MOUTON,B130,21570,21524,Riel-les-Eaux,21,,,215240000A0315,,,,,,,,,,,,,0,,,,,L,landes,,,190,4.661352,47.983267
2019-257883,2019-07-11,000001,Vente,1680,,,LES VIGNES DE GIMOLIN,B128,21570,21524,Riel-les-Eaux,21,,,215240000A0444,,,,,,,,,,,,,0,,,,,L,landes,,,700,4.662671,47.98067
2019-257883,2019-07-11,000001,Vente,1680,,,LES VIGNES DE GIMOLIN,B128,21570,21524,Riel-les-Eaux,21,,,215240000A0447,,,,,,,,,,,,,0,,,,,L,landes,,,415,4.662244,47.981037
2019-257883,2019-07-11,000001,Vente,1680,,,LE VAL NICARD,B124,21570,21524,Riel-les-Eaux,21,,,215240000C0105,,,,,,,,,,,,,0,,,,,B,bois,,,920,4.677387,47.969002
2019-257883,2019-07-11,000001,Vente,1680,,,LE VAL NICARD,B124,21570,21524,Riel-les-Eaux,21,,,215240000C0108,,,,,,,,,,,,,0,,,,,B,bois,,,710,4.678404,47.968626
2019-257883,2019-07-11,000001,Vente,1680,,,LA RICARDE,B104,21570,21524,Riel-les-Eaux,21,,,215240000E0013,,,,,,,,,,,,,0,,,,,B,bois,,,220,4.690677,48.007367
2019-257883,2019-07-11,000001,Vente,1680,,,DESSUS DU VAL L EGLISE,B052,21570,21524,Riel-les-Eaux,21,,,21524000ZK0062,,,,,,,,,,,,,0,,,,,B,bois,,,1550,4.664845,47.98737
2019-257997,2019-07-29,000001,Vente,700,,,LA VIEILLE PERRIERE,B127,21570,21524,Riel-les-Eaux,21,,,215240000A0183,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2710,4.658594,47.981114
2019-257997,2019-07-29,000001,Vente,700,,,LES VIGNES DE GIMOLIN,B128,21570,21524,Riel-les-Eaux,21,,,215240000A0457,,,,,,,,,,,,,0,,,,,L,landes,,,1510,4.661649,47.981036
2019-257997,2019-07-29,000001,Vente,700,,,PRE GOULOTTE,B096,21570,21524,Riel-les-Eaux,21,,,21524000ZE0026,,,,,,,,,,,,,0,,,,,J,jardins,,,230,4.673007,47.972135
