siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211402722,00014,21140272200014,O,1983-03-01,02,2021,,2023-11-27T13:19:57,true,3,,,,,L'EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
211402722,00022,21140272200022,O,2000-01-01,NN,,,2008-09-15T14:56:05,false,4,MAIRIE,,,,L'EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-08-15,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,-0.964034,49.260977,0.37,street,Impasse de la Sainte-Martinerie 14710 La Folie,14272_0060,D,IMPASSE DE LA SAINTE MARTINERIE,
261405047,00018,26140504700018,O,1995-12-25,,,,2017-08-06T14:08:16,true,3,MAIRIE,,,,L'EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.964034,49.260977,0.37,street,Impasse de la Sainte-Martinerie 14710 La Folie,14272_0060,D,IMPASSE DE LA SAINTE MARTINERIE,
312209869,00014,31220986900014,O,1978-01-01,NN,,,2018-09-18T19:37:26,true,6,,,,,LE MONT ATHELIN,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,47.11B,NAFRev2,N,-0.973445,49.264143,0.59,street,Clos du Mont Attelin 14710 La Folie,14272_0030,G,CLOS DU MONT ATTELIN,
312209869,00022,31220986900022,O,1983-12-31,NN,,,2014-07-02T09:07:52,false,4,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
319717039,00014,31971703900014,O,,NN,,,,true,1,,11,,RUE,DES 2 SICILES,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1988-04-26,F,,,,,55.60,NAP,N,-0.976027,49.26251,0.31,street,Rue de l'Orbec 14710 La Folie,14272_0200,G,RUE DE L ORBEC,
331622639,00010,33162263900010,O,1985-01-01,NN,,,,true,1,,,,,LES TRINGALLES,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,-0.95512,49.269598,0.77,street,Impasse les Tringales 14710 La Folie,14272_0110,G,IMPASSE LES TRINGALES,
335156642,00027,33515664200027,O,,NN,,,,true,1,,42,,RUE,DES ACADIENS,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1986-07-15,F,,,,,64.13,NAP,N,-0.976027,49.26251,0.31,street,Rue de l'Orbec 14710 La Folie,14272_0200,G,RUE DE L ORBEC,
343705786,00014,34370578600014,O,1987-01-01,NN,,,2006-10-27T03:23:25,true,3,,,,RTE,DE BERNESQ,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-0.963159,49.266658,0.82,street,Route de Bernesq 14710 La Folie,14272_0120,G,ROUTE DE BERNESQ,
352941090,00016,35294109000016,O,1990-01-01,NN,,,2008-01-04T23:48:31,true,3,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,,,0,,,,,,
353079247,00014,35307924700014,O,1989-12-01,NN,,,2008-11-08T00:30:31,false,4,,,,,QUARTIER DE L'EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,45.3E,NAF1993,O,-0.964034,49.260977,0.33,street,Impasse de la Sainte-Martinerie 14710 La Folie,14272_0060,G,IMPASSE DE LA SAINTE MARTINERIE,
353926421,00010,35392642100010,O,,,,,,true,1,,1,,RUE,DE LA CHAPELLE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.01,NAP,N,-0.986606,49.267063,0.5,street,Rue de la Croix de la Bâte 14710 La Folie,14272_0190,G,RUE DE LA CROIX DE LA BATE,
354044125,00012,35404412500012,O,1989-06-01,NN,,,2014-08-17T04:13:53,true,4,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
380735902,00013,38073590200013,O,1991-01-01,NN,,,,true,1,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
384210910,00012,38421091000012,O,1992-01-02,NN,,,,true,1,,,,,LES LONGS CHAMPS,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,01.2A,NAF1993,N,-0.97752,49.264028,0.81,street,Impasse des Longs Champs 14710 La Folie,14272_0090,G,IMPASSE DES LONGS CHAMPS,
389039132,00011,38903913200011,O,1992-10-01,01,2021,,2023-11-27T13:30:23,true,3,,,,,LIEU SAINT JEAN,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.95762,49.25705,0.91,street,Route du Lieu Saint-Jean 14710 La Folie,14272_0160,G,ROUTE DU LIEU SAINT JEAN,
390857431,00014,39085743100014,O,1993-01-01,NN,,,2008-01-04T23:45:29,true,4,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391316510,00018,39131651000018,O,1993-04-01,NN,,,,true,1,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1999-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
400115903,00017,40011590300017,O,1994-01-01,01,2021,,2023-11-27T13:42:49,true,4,,,,,LES LONGS CHAMPS,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,-0.97752,49.264028,0.81,street,Impasse des Longs Champs 14710 La Folie,14272_0090,G,IMPASSE DES LONGS CHAMPS,
400660858,00012,40066085800012,O,1994-01-01,NN,,,,true,4,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2003-02-09,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
409807831,00014,40980783100014,O,1996-07-02,NN,,,2008-01-04T21:32:14,true,3,,,,,LA GRANDE BRETONNIERE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.968433,49.274814,0.55,street,Chemin des Bretonnières 14710 La Folie,14272_0020,G,CHEMIN DES BRETONNIERES,
409807831,00022,40980783100022,O,1982-12-31,NN,,,,false,3,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
410682900,00015,41068290000015,O,1996-10-01,NN,,,2008-01-04T21:47:33,true,3,,,,,LA BRETONNIERE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.968433,49.274814,0.79,street,Chemin des Bretonnières 14710 La Folie,14272_0020,G,CHEMIN DES BRETONNIERES,
413230897,00014,41323089700014,O,1982-12-31,NN,,,2015-06-10T11:27:27,true,3,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413230897,00022,41323089700022,O,2015-04-01,,,,2015-09-01T03:16:37,false,2,,,,,LE HAUT MANOIR,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,68.20B,NAFRev2,N,0.2343708,49.5343243,0.71,poi.bus_stop,Les Hauts (Arrêt de bus) Saint-Martin-du-Manoir,https://osm.org/node/5160396259,G,,
414901108,00012,41490110800012,O,,NN,,,,true,1,,,,,LES LONGS CHAMPS,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.2A,NAF1993,N,-0.97752,49.264028,0.81,street,Impasse des Longs Champs 14710 La Folie,14272_0090,G,IMPASSE DES LONGS CHAMPS,
418257838,00023,41825783800023,O,2004-09-16,NN,,,2014-06-14T05:21:28,false,4,LA GIRARDERIE,,,,CHEZ MR BLANCHARD,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2012-09-20,F,,,,,93.12Z,NAFRev2,O,,,0,,,,,,
423053545,00012,42305354500012,O,1999-04-01,01,2021,,2023-11-27T13:15:56,true,3,,1192,,RUE,DE LA CROIX DE LA BATE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-0.986606,49.267063,0.93,housenumber,1192 Rue de la Croix de la Bâte 14710 La Folie,14272_0190_01192,G,1192 RUE DE LA CROIX DE LA BATE,
427864244,00012,42786424400012,O,1986-01-01,NN,,,2008-01-05T01:19:55,true,3,,,,,LE BOURG,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
430928101,00012,43092810100012,O,1968-01-01,NN,,,2007-01-18T09:43:29,true,3,,,,,L EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
444224661,00017,44422466100017,O,2002-12-16,NN,,,2018-09-29T12:29:47,false,4,,,,LD,LES TRINGALLES,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,01.50Z,NAFRev2,O,-0.95512,49.269598,0.77,street,Impasse les Tringales 14710 La Folie,14272_0110,G,IMPASSE LES TRINGALES,
445112295,00016,44511229500016,O,2003-01-01,,,,,true,3,,,,,LES TRINGALLES,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,-0.95512,49.269598,0.77,street,Impasse les Tringales 14710 La Folie,14272_0110,G,IMPASSE LES TRINGALES,
448276360,00014,44827636000014,O,2003-04-01,NN,,,2009-01-22T15:12:17,false,4,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2009-01-22,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
448276360,00022,44827636000022,O,2007-04-01,,,,2021-02-23T13:29:51,true,3,LES GRANDES BRETONNIERES,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.42Z,NAFRev2,N,-0.968433,49.274814,0.61,street,Chemin des Bretonnières 14710 La Folie,14272_0020,D,CHEMIN DES BRETONNIERES,
448884510,00018,44888451000018,O,2003-07-01,NN,,,2010-04-18T10:00:38,false,4,LE LIEU SAINT JEAN,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-04-12,F,,,,,01.41Z,NAFRev2,O,-0.95762,49.25705,0.78,street,Route du Lieu Saint-Jean 14710 La Folie,14272_0160,D,ROUTE DU LIEU SAINT JEAN,
452606213,00034,45260621300034,O,2011-07-23,,,,2021-02-23T13:36:36,true,3,,,,,LA VILLANDERIE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2013-01-25,A,,,,,55.20Z,NAFRev2,N,-0.974916,49.269172,0.44,street,Route de la Girarderie 14710 La Folie,14272_0130,G,ROUTE DE LA GIRARDERIE,
477745962,00027,47774596200027,O,2011-02-28,,,,2017-04-24T08:24:47,false,2,,,,,LA GIRARDERIE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2011-07-07,F,,,,,47.91A,NAFRev2,N,-0.974916,49.269172,0.91,street,Route de la Girarderie 14710 La Folie,14272_0130,G,ROUTE DE LA GIRARDERIE,
485237911,00014,48523791100014,O,2006-01-01,,,,2014-06-03T08:31:03,true,3,,,,RTE,DE BERNESQ,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,01.41Z,NAFRev2,N,-0.963159,49.266658,0.82,street,Route de Bernesq 14710 La Folie,14272_0120,G,ROUTE DE BERNESQ,
490718343,00026,49071834300026,O,2010-11-16,00,2021,4334ZC,2023-11-27T13:44:38,true,3,,,,,LIEUDIT LE MONT ATTELIN,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2021-11-30,A,,,,LEFRANCOIS FRANCK,43.34Z,NAFRev2,N,-0.973445,49.264143,0.76,street,Clos du Mont Attelin 14710 La Folie,14272_0030,G,CLOS DU MONT ATTELIN,
497957852,00013,49795785200013,O,2007-05-01,,,,2008-01-05T00:44:13,true,2,,,,,L'EPICERIE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.964034,49.260977,0.34,street,Impasse de la Sainte-Martinerie 14710 La Folie,14272_0060,G,IMPASSE DE LA SAINTE MARTINERIE,
498617125,00014,49861712500014,O,2007-05-14,,,2341ZZ,2015-03-18T00:10:36,true,2,,,,LD,LA VILLANDERIE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,-0.974916,49.269172,0.44,street,Route de la Girarderie 14710 La Folie,14272_0130,G,ROUTE DE LA GIRARDERIE,
753569847,00019,75356984700019,O,2010-04-13,,,,2016-11-16T15:09:34,false,2,,,,,LA GIRARDERIE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2016-10-01,F,,,,,93.19Z,NAFRev2,N,-0.974916,49.269172,0.91,street,Route de la Girarderie 14710 La Folie,14272_0130,G,ROUTE DE LA GIRARDERIE,
780732053,00019,78073205300019,O,,,,,,true,1,,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788763340,00015,78876334000015,O,2012-09-29,,,,2023-01-18T08:58:10,false,2,LE MONT HATTELIN,,,,,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2012-12-23,F,,,,,86.90D,NAFRev2,N,-0.973445,49.264143,0.61,street,Clos du Mont Attelin 14710 La Folie,14272_0030,D,CLOS DU MONT ATTELIN,
802627901,00019,80262790100019,O,2014-07-01,,,,2021-02-23T17:18:20,true,1,,,,RTE,DE BERNESQ,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,01.42Z,NAFRev2,N,-0.963159,49.266658,0.82,street,Route de Bernesq 14710 La Folie,14272_0120,G,ROUTE DE BERNESQ,
802767129,00033,80276712900033,O,2016-05-30,,,,2016-06-09T19:31:43,false,1,,,,LD,LA VANNE CLAIR,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,CEPE DE BRICQUEVILLE,35.11Z,NAFRev2,N,,,0,,,,,,
804069284,00011,80406928400011,O,2014-07-18,,,,2022-08-16T11:02:34,true,1,,,,,L EGLISE,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2014-07-18,A,,,,,01.41Z,NAFRev2,N,6.2430765,49.0957877,0.89,poi.park,Parc de l'Église Metz,https://osm.org/way/321579558,G,,
829677848,00014,82967784800014,P,2017-06-15,,,,2017-05-17T11:35:50,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FOLIE,,[ND],14272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-15,A,[ND],[ND],[ND],[ND],47.82Z,NAFRev2,N,,,0,,,,,,
831860192,00028,83186019200028,O,2017-08-30,,,,2018-07-10T12:37:41,false,2,,,,,LE MONT ATTELIN,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90D,NAFRev2,N,-0.973445,49.264143,0.76,street,Clos du Mont Attelin 14710 La Folie,14272_0030,G,CLOS DU MONT ATTELIN,
833968845,00010,83396884500010,O,2017-09-01,,,,2017-12-14T04:02:50,true,1,,,,LD,LES TRINGALES,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.43Z,NAFRev2,N,-0.95512,49.269598,0.91,street,Impasse les Tringales 14710 La Folie,14272_0110,G,IMPASSE LES TRINGALES,
900008152,00010,90000815200010,O,2021-06-01,,,,2021-06-03T11:47:22,true,1,,,,,LIEU DIT LIEU SAINT JEAN,14710,LA FOLIE,,,14272,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,VLAURE PARTENAIRE,82.11Z,NAFRev2,N,-0.95762,49.25705,0.91,street,Route du Lieu Saint-Jean 14710 La Folie,14272_0160,G,ROUTE DU LIEU SAINT JEAN,
952512812,00019,95251281200019,P,2023-01-01,,,,2023-06-03T13:11:17,true,1,[ND],[ND],[ND],[ND],[ND],[ND],LA FOLIE,,[ND],14272,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2023-01-01,A,[ND],[ND],[ND],[ND],90.01Z,NAFRev2,N,,,0,,,,,,
