siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210206637,00014,21020663700014,O,1983-03-01,01,2019,,2021-10-27T08:06:24,true,4,,5,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2015-01-25,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.819447,49.816673,0.93,housenumber,5 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00005,G,5 RUE DU CHATEAU,
260206743,00015,26020674300015,O,1983-03-01,NN,,,2017-08-06T14:06:20,true,4,MAIRIE,,,,,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
290202639,00016,29020263900016,O,1989-05-01,NN,,,2012-05-05T00:39:52,true,4,MAIRIE,,,,,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2010-10-20,F,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
313486508,00010,31348650800010,O,1978-01-01,,,,2011-04-05T10:09:09,true,4,,,,HAM,LA CAILLEUSE,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,3.802957,49.832006,0.77,street,Hameau de la Cailleuise 02140 Saint-Pierre-lès-Franqueville,02688_X007,G,HAMEAU DE LA CAILLEUISE,
319536223,00013,31953622300013,O,1980-03-01,NN,,,2015-06-04T03:23:56,true,3,,9,,RUE,VERTE,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.824038,49.819111,0.94,housenumber,9 Rue Verte 02140 Saint-Pierre-lès-Franqueville,02688_0057_00009,G,9 RUE VERTE,
383135886,00018,38313588600018,O,1991-06-28,00,2019,,2021-10-27T08:11:32,true,4,,2,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.11Z,NAFRev2,O,3.82049,49.817753,0.93,housenumber,2 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00002,G,2 RUE DU CHATEAU,
390220341,00015,39022034100015,O,1993-01-01,02,2019,,2021-10-27T08:17:55,true,3,FERME DE LA CAILLEUSE,,,,,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
395129307,00017,39512930700017,O,1993-01-01,NN,,,2008-01-04T18:21:05,true,3,,,,,,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
398280545,00011,39828054500011,O,1993-01-01,NN,,,2007-01-18T09:36:25,true,3,,,,,FERME DE LA CAILLEUSE,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
411639008,00019,41163900800019,O,1978-04-01,NN,,,2007-02-16T15:55:20,true,3,,14,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2006-12-18,F,,,,,01.1A,NAFRev1,N,3.814088,49.81245,0.93,housenumber,14 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00014,G,14 RUE DU CHATEAU,
432324507,00016,43232450700016,O,2000-07-25,NN,,,2019-08-29T11:30:31,false,4,ANTOINE GANDON,2,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2019-07-26,F,,,,,68.20B,NAFRev2,N,3.82049,49.817753,0.93,housenumber,2 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00002,G,2 RUE DU CHATEAU,
480799246,00016,48079924600016,O,2005-02-11,,,,2013-05-23T08:49:57,true,2,,14,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.814088,49.81245,0.93,housenumber,14 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00014,G,14 RUE DU CHATEAU,
493767909,00010,49376790900010,O,2006-12-18,,,,2008-01-05T04:52:54,true,2,,4,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2007-04-13,F,,,,,01.3Z,NAFRev1,N,3.819128,49.816568,0.93,housenumber,4 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00004,G,4 RUE DU CHATEAU,
497782979,00015,49778297900015,O,2003-08-18,,,,2008-01-05T00:40:09,true,2,MAIRIE,5,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,3.819447,49.816673,0.93,housenumber,5 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00005,G,5 RUE DU CHATEAU,
532806064,00012,53280606400012,O,2011-06-06,,,,2011-06-27T02:46:10,true,1,,,,,FERME DE LA GRANDE CAILLEUSE,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2011-06-06,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
950606277,00016,95060627700016,O,1989-08-06,NN,,,2013-07-25T08:21:25,false,4,,14,,RUE,DU CHATEAU,02140,SAINT-PIERRE-LES-FRANQUEVILLE,,,02688,,,,,,,,,,,,,,,,,,,2013-06-01,F,,,,,86.90D,NAFRev2,N,3.814088,49.81245,0.93,housenumber,14 Rue du Château 02140 Saint-Pierre-lès-Franqueville,02688_0010_00014,G,14 RUE DU CHATEAU,
