id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1083964,2020-04-27,000001,Vente,88000,5149,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0039,,,,,,,,,,,,,0,1,Maison,152,7,J,jardins,,,512,1.649595,49.802851
2020-1083964,2020-04-27,000001,Vente,88000,5149,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0039,,,,,,,,,,,,,0,1,Maison,152,7,S,sols,,,1041,1.649595,49.802851
2020-1083964,2020-04-27,000001,Vente,88000,5149,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0039,,,,,,,,,,,,,0,1,Maison,152,7,VE,vergers,,,2879,1.649595,49.802851
2020-1084092,2020-06-04,000001,Vente,3500,,,ROUAGE THIBAU,B025,76390,76527,Richemont,76,,,76527000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,2589,1.631891,49.815937
2020-1084092,2020-06-04,000001,Vente,3500,,,ROUAGE THIBAU,B025,76390,76527,Richemont,76,,,76527000AB0020,,,,,,,,,,,,,0,,,,,P,prés,,,2588,1.631891,49.815937
2020-1084132,2020-06-15,000001,Vente,250000,5068,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AD0029,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,719,1.642523,49.812611
2020-1084132,2020-06-15,000001,Vente,250000,5068,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AD0029,,,,,,,,,,,,,0,1,Maison,108,5,J,jardins,,,479,1.642523,49.812611
2020-1084132,2020-06-15,000001,Vente,250000,5068,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AD0029,,,,,,,,,,,,,0,1,Maison,108,5,AG,terrains d'agrément,,,959,1.642523,49.812611
2020-1084258,2020-07-27,000001,Vente,2982,,,COQUEREAUX,B010,76390,76527,Richemont,76,,,76527000ZC0070,,,,,,,,,,,,,0,,,,,VE,vergers,,,426,1.667194,49.822298
2020-1084631,2020-09-30,000001,Vente,57000,5028,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AC0034,,,,,,,,,,,,,0,1,Maison,41,1,S,sols,,,536,1.636302,49.816526
2020-1084635,2020-10-16,000001,Vente,77000,5130,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0040,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,192,1.650664,49.803588
2020-1084635,2020-10-16,000001,Vente,77000,5130,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0040,,,,,,,,,,,,,0,1,Maison,68,3,VE,vergers,,,1358,1.650664,49.803588
2020-1084696,2020-11-09,000001,Vente,65000,,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0056,,,,,,,,,,,,,0,,,,,S,sols,,,41,1.653259,49.802461
2020-1084696,2020-11-09,000001,Vente,65000,5142,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AI0057,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,574,1.653269,49.802606
2020-1084911,2020-12-11,000001,Vente,45000,5305,,LE VILLAGE,B029,76390,76527,Richemont,76,,,76527000AK0106,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,665,1.641979,49.802766
2020-1084922,2020-12-21,000001,Vente,14000,,,PLAINE DES COQUEREAUX,B019,76390,76527,Richemont,76,,,76527000ZC0019,,,,,,,,,,,,,0,,,,,P,prés,,,11040,1.662072,49.815005
2020-1084922,2020-12-21,000001,Vente,14000,,,FOND DE COCHIETTE,B012,76390,76527,Richemont,76,,,76527000ZC0040,,,,,,,,,,,,,0,,,,,P,prés,,,4920,1.663826,49.814858
2020-1084922,2020-12-21,000001,Vente,14000,,,FOND DE COCHIETTE,B012,76390,76527,Richemont,76,,,76527000ZC0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1920,1.663059,49.815576
2020-1084922,2020-12-21,000001,Vente,14000,,,FOND DE COCHIETTE,B012,76390,76527,Richemont,76,,,76527000ZC0041,,,,,,,,,,,,,0,,,,,P,prés,,,4255,1.663059,49.815576
2020-1084922,2020-12-21,000001,Vente,14000,,,FOND DE COCHIETTE,B012,76390,76527,Richemont,76,,,76527000ZC0042,,,,,,,,,,,,,0,,,,,P,prés,,,6180,1.664341,49.815467
