siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
066201120,01523,06620112001523,O,2022-03-07,,,,2022-03-04T13:57:10,false,1,ZAC PORTE DE LA SUISSE NORMANDE II,30,,,DELLE DU POIRIER,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2022-03-07,A,DALKIA FROID SOLUTIONS,,,DALKIA FROID SOLUTIONS,33.12Z,NAFRev2,O,-0.3861,49.12754,0.95,housenumber,30 Delle du Poirier 14320 Saint-André-sur-Orne,14556_b015_00030,G,30 DELLE DU POIRIER,
211405568,00018,21140556800018,O,1983-03-01,11,2021,,2023-11-30T10:18:03,true,4,,,,PL,DE LA MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.380202,49.111653,0.43,street,Rue de la Mine 14320 Saint-André-sur-Orne,14556_0159,G,RUE DE LA MINE,
211405568,00026,21140556800026,O,1983-12-21,02,2021,,2023-11-30T10:18:03,false,4,,1,,PL,DE LA MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,RUE,DU DOCTEUR E  GOMBEAUX,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.379774,49.12075,0.4,housenumber,1 Chemin de la Bretonnière 14320 Saint-André-sur-Orne,14556_0022_00001,G,1 CHEMIN DE LA BRETONNIERE,
211405568,00034,21140556800034,O,2001-03-19,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,,,PL,DE LA MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-04-03,F,ZONE ARTISANALE,,,,42.99Z,NAFRev2,N,-0.380202,49.111653,0.43,street,Rue de la Mine 14320 Saint-André-sur-Orne,14556_0159,G,RUE DE LA MINE,
251401261,00010,25140126100010,O,1983-03-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,75.1C,NAF1993,N,,,0,,,,,,
251401261,00028,25140126100028,O,1984-06-21,02,2021,,2023-11-30T10:18:58,false,4,,1,,RUE,DU CLOS DU HAMEL,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.375559,49.116885,0.95,housenumber,1 Rue du Clos du Hamel 14320 Saint-André-sur-Orne,14556_0032_00001,G,1 RUE DU CLOS DU HAMEL,
251402061,00039,25140206100039,O,2002-09-25,NN,,,2019-11-14T14:00:19,false,4,MAIRIE,1,,PL,FRANCOIS MITTERRAND,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,37.00Z,NAFRev2,O,-0.384074,49.116375,0.87,housenumber,1 Place François Mitterrand 14320 Saint-André-sur-Orne,14556_0161_00001,G,1 PLACE FRANCOIS MITTERRAND,
251402285,00026,25140228500026,O,2016-08-25,NN,,,2019-11-14T14:00:19,true,2,,,,,MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,37.00Z,NAFRev2,O,-0.382363,49.128212,0.39,street,Delle du Poirier 14320 Saint-André-sur-Orne,14556_B015,G,DELLE DU POIRIER,
251404513,00011,25140451300011,O,1996-07-17,01,2021,,2023-11-30T10:18:58,true,3,MAIRIE,,,,,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,-0.382363,49.128212,0.39,street,Delle du Poirier 14320 Saint-André-sur-Orne,14556_B015,D,DELLE DU POIRIER,
261404065,00011,26140406500011,O,1995-12-25,,,,2019-11-14T14:00:19,true,2,,,,PL,DE LA MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.380202,49.111653,0.43,street,Rue de la Mine 14320 Saint-André-sur-Orne,14556_0159,G,RUE DE LA MINE,
302657895,00025,30265789500025,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,ZONE IND LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1990-02-01,F,,,,,81.21,NAP,N,,,0,,,,,,
304580293,00013,30458029300013,O,,,,,2019-11-14T14:00:19,true,1,,,,RUE,CLOS SAINT JOSEPH,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,59.08,NAP,N,-0.380918,49.11288,0.9,street,Rue du Clos Saint-Joseph 14320 Saint-André-sur-Orne,14556_0038,G,RUE DU CLOS SAINT JOSEPH,
305110439,00018,30511043900018,O,1900-01-01,11,2021,,2023-11-30T10:19:54,false,4,,,,LD,ETAVAUX,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,-0.397383,49.131584,0.92,locality,Hameau d’Etavaux 14320 Saint-André-sur-Orne,14556_689dyw,G,HAMEAU D ETAVAUX,
308969021,00010,30896902100010,O,1974-01-01,NN,,,2019-11-14T14:00:19,true,1,,40,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,93.0D,NAF1993,O,-0.383758,49.116654,0.96,housenumber,40 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00040,G,40 RUE DES CANADIENS,
309121481,00027,30912148100027,O,1987-09-01,NN,,,2019-11-14T14:00:19,true,4,,44,,RUE,DE STOCKHOLM,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.81Z,NAFRev2,N,-0.383009,49.120643,0.96,housenumber,44 Rue de Stockholm 14320 Saint-André-sur-Orne,14556_0260_00044,G,44 RUE DE STOCKHOLM,
309254399,00020,30925439900020,O,,NN,,,2019-11-14T14:00:19,true,1,,34,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1989-01-06,F,,,,,67.05,NAP,N,-0.383385,49.116763,0.96,housenumber,34 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00034,G,34 RUE DES CANADIENS,
310776349,00014,31077634900014,O,,NN,,,2019-11-14T14:00:19,true,1,,42,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-0.384162,49.116607,0.96,housenumber,42 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00042,G,42 RUE DES CANADIENS,
310785175,00020,31078517500020,O,1992-07-01,02,2021,,2023-11-30T10:20:36,true,8,,,,,ZA LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2016-01-11,A,,,,,68.20B,NAFRev2,O,-0.373461,49.120727,0.62,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
311600894,00019,31160089400019,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
312866510,00026,31286651000026,P,1984-10-01,NN,,,2019-11-14T14:00:19,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-ANDRE-SUR-ORNE,,[ND],14556,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-12-22,F,[ND],[ND],[ND],[ND],52.6E,NAF1993,N,,,0,,,,,,
314268608,00028,31426860800028,O,1982-10-04,NN,,,2019-11-14T14:00:19,false,3,,,,RTE,DE FLEURY,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,-0.396873,49.132651,0.82,street,Route de Fleury 14320 Saint-André-sur-Orne,14556_0075,G,ROUTE DE FLEURY,
314414947,00015,31441494700015,O,,NN,,,2019-11-14T14:00:19,true,1,,24,,RUE,DE STOCKHOLM,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1987-02-02,F,,,,,77.14,NAP,N,-0.381221,49.118306,0.96,housenumber,24 Rue de Stockholm 14320 Saint-André-sur-Orne,14556_0260_00024,G,24 RUE DE STOCKHOLM,
314507567,00035,31450756700035,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,D'HARCOURT,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,,F,,,,,54.10,NAP,N,-0.37494,49.11792,0.82,street,Route d'Harcourt 14320 Saint-André-sur-Orne,14556_0081,G,ROUTE D HARCOURT,
315191742,00024,31519174200024,O,2004-10-01,NN,,,2019-11-14T14:00:19,true,5,,,,,ZONE DU GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.91B,NAFRev2,O,-0.373461,49.120727,0.78,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
317844595,00049,31784459500049,O,1993-06-01,NN,,,2019-11-14T14:00:19,false,1,,,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1993-06-01,F,LE CELLIER DES VIGNERONS,,,,,,,-0.380129,49.116507,0.96,street,Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028,G,RUE DES CANADIENS,
317844595,00056,31784459500056,O,1997-03-18,NN,,,2019-11-14T14:00:19,true,4,,4,,PL,A  MAUDUIT,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.25Z,NAFRev2,N,-0.374946,49.116251,0.7,housenumber,4 Place Alexandre Mauduit 14320 Saint-André-sur-Orne,14556_0157_00004,G,4 PLACE ALEXANDRE MAUDUIT,
321006892,00335,32100689200335,O,2016-04-25,,,,2019-11-14T14:00:19,false,1,,19,,RUE,JEAN-BAPTISTE ALBERDI,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2016-04-25,F,,,,,41.20B,NAFRev2,N,-0.376564,49.118164,0.95,housenumber,19 Rue Jean-Baptiste Alberdi 14320 Saint-André-sur-Orne,14556_0120_00019,G,19 RUE JEAN BAPTISTE ALBERDI,
321006892,00343,32100689200343,O,2016-04-25,11,2021,,2023-11-30T10:22:31,false,2,,,,ALL,DU GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2017-02-05,A,,,,,41.20B,NAFRev2,O,-0.373461,49.120727,0.85,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
322205865,00015,32220586500015,O,1981-07-02,NN,,,2019-11-14T14:00:19,true,3,,12,,,SENTE AUX MOINES,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2006-05-30,F,,,,,52.6D,NAFRev1,N,-0.379848,49.115325,0.95,housenumber,12 Sente Aux Moines 14320 Saint-André-sur-Orne,14556_b039_00012,G,12 SENTE AUX MOINES,
322564717,00013,32256471700013,O,1981-07-01,NN,,,2019-11-14T14:00:19,false,3,,,,,CENTRE COMMERCIAL LE HAMEL,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,,,0,,,,,,
322931320,00046,32293132000046,O,1998-06-01,,,,2019-11-14T14:00:19,true,1,,15,,RUE,ALFRED LEFARE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1999-12-30,F,,,,,70.2C,NAF1993,N,-0.374547,49.121576,0.7,street,Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013,G,RUE ALFRED LEFEVRE,
323381467,00014,32338146700014,O,1981-12-01,NN,,,2019-11-14T14:00:19,true,5,,32,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,85.53Z,NAFRev2,O,-0.383222,49.116677,0.96,housenumber,32 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00032,G,32 RUE DES CANADIENS,
323512236,00049,32351223600049,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,6,,3,,RUE,DES PRES,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,70.21Z,NAFRev2,N,-0.379413,49.117742,0.95,housenumber,3 Rue des Prés 14320 Saint-André-sur-Orne,14556_0200_00003,G,3 RUE DES PRES,
323854240,00013,32385424000013,O,1982-02-01,NN,,,2019-11-14T14:00:19,true,3,,27,,RUE,DE STOCKHOLM,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2007-10-01,F,,,,,70.2C,NAFRev1,N,-0.382216,49.119224,0.96,housenumber,27 Rue de Stockholm 14320 Saint-André-sur-Orne,14556_0260_00027,G,27 RUE DE STOCKHOLM,
324447572,00029,32444757200029,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,ST ORTHAIRE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.2V,NAF1993,O,-0.400118,49.133009,0.94,street,Rue St Orthaire 14320 Saint-André-sur-Orne,14556_0250,G,RUE ST ORTHAIRE,
326523651,00015,32652365100015,O,1983-01-01,NN,,,2020-01-25T03:56:42,true,4,,,,,,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
326785854,00018,32678585400018,O,,,,,2019-11-14T14:00:19,true,1,,42,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1988-06-06,F,,,,,62.11,NAP,N,-0.384162,49.116607,0.96,housenumber,42 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00042,G,42 RUE DES CANADIENS,
327400958,00028,32740095800028,O,,NN,,,2019-11-14T14:00:19,true,1,,11,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,,F,,,,,84.13,NAP,N,-0.383603,49.116516,0.96,housenumber,11 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00011,G,11 RUE DES CANADIENS,
327774295,00072,32777429500072,O,2015-10-19,12,2021,,2023-11-30T10:24:14,true,1,ZONE ARTISANALE DE LA PORTE DE LA SUIS,3,,ALL,CINDAIS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2015-10-19,A,,,,,63.11Z,NAFRev2,O,-0.377833,49.12711,0.82,housenumber,3 Allée de Cindais 14320 Saint-André-sur-Orne,14556_0036_00003,G,3 ALLEE DE CINDAIS,
328178199,00027,32817819900027,O,2021-06-29,,,,2022-04-21T04:15:31,true,1,ACTIVA PARK CAEN SUD ZAC,11,,ALL,DE CINDAIS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2021-06-29,A,,,,,68.20B,NAFRev2,N,-0.37767,49.125628,0.85,housenumber,11 Allée de Cindais 14320 Saint-André-sur-Orne,14556_0036_00011,G,11 ALLEE DE CINDAIS,
328490412,00017,32849041200017,O,1983-12-01,NN,,,2019-11-14T14:00:19,false,4,,19,,RUE,ALBERDI,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1999-06-03,F,,,,,70.2C,NAF1993,N,-0.376564,49.118164,0.93,housenumber,19 Rue Jean-Baptiste Alberdi 14320 Saint-André-sur-Orne,14556_0120_00019,G,19 RUE JEAN BAPTISTE ALBERDI,
328853262,00025,32885326200025,O,1988-06-06,NN,,,2019-11-14T14:00:19,false,4,,,,LOT,LE HAMEL,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1997-08-20,F,,,,,52.1B,NAF1993,O,-0.376215,49.117061,0.46,street,Rue du Clos du Hamel 14320 Saint-André-sur-Orne,14556_0032,G,RUE DU CLOS DU HAMEL,
329331920,00010,32933192000010,O,,,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE L EGLISE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,77.14,NAP,N,-0.384456,49.117099,0.95,housenumber,3 Rue de l'Église 14320 Saint-André-sur-Orne,14556_0060_00003,G,3 RUE DE L EGLISE,
329882559,00027,32988255900027,O,1989-01-02,,,,2019-11-14T14:00:19,false,4,,8,,ALL,DU GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1993-12-25,F,ETS LAPLACE,,,,52.6B,NAF1993,N,-0.374038,49.119698,0.86,housenumber,8 Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078_00008,G,8 ALLEE DU GRAND CLOS,
329882559,00043,32988255900043,O,1992-09-01,NN,,,2019-11-14T14:00:19,false,4,ZA DU GRAND CLOS,35,,RUE,ALFRED LEFEVRE,14320,SAINT-ANDRE-SUR-ORNE,,BP 2,14556,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,51.4S,NAFRev1,O,-0.374547,49.121576,0.84,street,Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013,G,RUE ALFRED LEFEVRE,
330098807,00044,33009880700044,O,1991-10-01,,,,2019-11-14T14:00:19,true,4,,16,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,-0.380129,49.116507,0.96,housenumber,16 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00016,G,16 RUE DES CANADIENS,
330129651,00031,33012965100031,O,1993-01-04,NN,,,2019-11-14T14:00:19,false,4,,,,,LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,51.5F,NAFRev1,O,-0.373461,49.120727,0.75,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
331378257,00058,33137825700058,O,2003-10-14,NN,,,2019-11-14T14:00:19,true,3,,6,,ALL,MARTHE LACOUR,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,-0.378788,49.119214,0.86,housenumber,6 Allée Marthe Lacour 14320 Saint-André-sur-Orne,14556_0155_00006,G,6 ALLEE MARTHE LACOUR,
332091354,00016,33209135400016,O,,NN,,,2019-11-14T14:00:19,true,1,,23,,RUE,JEAN JAURES,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1989-04-12,F,,,,,69.12,NAP,N,-0.380942,49.120389,0.95,housenumber,23 Rue Jean-Jaurès 14320 Saint-André-sur-Orne,14556_0105_00023,G,23 RUE JEAN JAURES,
332380641,00016,33238064100016,O,,NN,,,2019-11-14T14:00:19,true,1,,3,,RUE,DE L EGLISE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1988-02-01,F,,,,,69.12,NAP,N,-0.384456,49.117099,0.95,housenumber,3 Rue de l'Église 14320 Saint-André-sur-Orne,14556_0060_00003,G,3 RUE DE L EGLISE,
332631126,00023,33263112600023,O,1988-11-30,NN,,,2019-11-14T14:00:19,false,6,ETAVAUX,3,,RUE,CAILLEMER,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2011-11-22,F,,,,,68.31Z,NAFRev2,N,-0.399595,49.132016,0.95,housenumber,3 Rue Caillemer 14320 Saint-André-sur-Orne,14556_0025_00003,G,3 RUE CAILLEMER,
332631126,00049,33263112600049,O,2012-06-19,,,,2019-11-14T14:00:19,false,2,,4,,RUE,CAILLEMER,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,47.81Z,NAFRev2,N,-0.399855,49.131819,0.95,housenumber,4 Rue Caillemer 14320 Saint-André-sur-Orne,14556_0025_00004,G,4 RUE CAILLEMER,
333226033,00012,33322603300012,O,,NN,,,2019-11-14T14:00:19,true,1,,11,B,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,-0.383441,49.116539,0.96,housenumber,11b Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00011_b,G,11B RUE DES CANADIENS,
333425395,00014,33342539500014,O,1985-08-14,NN,,,2023-06-08T03:40:05,false,4,,5,,RUE,DE L EGLISE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,68.20B,NAFRev2,N,-0.384833,49.117517,0.95,housenumber,5 Rue de l'Église 14320 Saint-André-sur-Orne,14556_0060_00005,G,5 RUE DE L EGLISE,
333701407,00061,33370140700061,O,2006-08-01,,,4312BA,2019-11-14T14:00:19,false,3,,2,,RUE,DE BRUXELLES,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,43.12A,NAFRev2,N,-0.37723,49.12067,0.95,housenumber,2 Rue de Bruxelles 14320 Saint-André-sur-Orne,14556_0041_00002,G,2 RUE DE BRUXELLES,
333813251,00175,33381325100175,O,1993-11-01,NN,,,2019-11-14T14:00:19,false,4,,,,,Z A  LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2004-12-20,F,,,,,74.8K,NAFRev1,O,-0.373461,49.120727,0.58,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
333992683,00057,33399268300057,O,2006-04-03,NN,,,2019-11-14T14:00:19,true,5,,103,B,RUE,DU CLOS SAINT JOSEPH,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2013-01-14,F,,,,,69.10Z,NAFRev2,N,-0.3803,49.112799,0.95,interpolation,103 Rue du Clos Saint-Joseph 14320 Saint-André-sur-Orne,,G,101 RUE DU CLOS SAINT JOSEPH,
334438603,00014,33443860300014,O,1985-09-15,,,,2019-11-14T14:00:19,true,4,,,,,MAIRIE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-0.382363,49.128212,0.39,street,Delle du Poirier 14320 Saint-André-sur-Orne,14556_B015,G,DELLE DU POIRIER,
335275194,00017,33527519400017,O,1986-01-28,NN,,,2019-11-14T14:00:19,false,3,,8,,RUE,DE STOCKHOLM,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,70.2C,NAFRev1,N,-0.379134,49.117102,0.96,housenumber,8 Rue de Stockholm 14320 Saint-André-sur-Orne,14556_0260_00008,G,8 RUE DE STOCKHOLM,
336450051,00113,33645005100113,O,2014-08-07,12,2021,,2023-12-12T03:41:15,true,2,PARC D'ACTIVITES PORTE DE LA SUISSE N,,,ALL,DU CINDAIS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2014-09-01,A,,,,,43.31Z,NAFRev2,O,-0.37852,49.126345,0.65,street,Allée de Cindais 14320 Saint-André-sur-Orne,14556_0036,G,ALLEE DE CINDAIS,
338253081,20998,33825308120998,O,2007-01-01,01,2021,,2023-11-30T10:26:46,false,2,,8,,RUE,DU MOULIN,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.29A,NAFRev2,O,-0.381986,49.110378,0.72,housenumber,8 Rue des Moulins 14320 Saint-André-sur-Orne,14556_0165_00008,G,8 RUE DES MOULINS,
338578883,00013,33857888300013,O,1986-06-05,NN,,,2019-11-14T14:00:19,true,3,,33,,RUE,DE STOCKHOLM,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,-0.382632,49.119688,0.96,housenumber,33 Rue de Stockholm 14320 Saint-André-sur-Orne,14556_0260_00033,G,33 RUE DE STOCKHOLM,
338665268,00011,33866526800011,O,1986-08-01,NN,,,2019-11-14T14:00:19,false,5,,,,,ZI LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2008-09-04,F,,,,,14.13Z,NAFRev2,O,,,0,,,,,,
339522575,00010,33952257500010,O,1986-09-01,NN,,9602AA,2021-09-03T08:40:23,true,6,,,,,LE CLOS DU HAMEL,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,96.02A,NAFRev2,N,-0.376215,49.117061,0.79,street,Rue du Clos du Hamel 14320 Saint-André-sur-Orne,14556_0032,G,RUE DU CLOS DU HAMEL,
340033638,00016,34003363800016,O,,NN,,,2019-11-14T14:00:19,true,1,,8,,RUE,DU VALET,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1987-06-25,F,,,,,62.41,NAP,N,-0.383912,49.12078,0.95,housenumber,8 Rue du Valet 14320 Saint-André-sur-Orne,14556_0280_00008,G,8 RUE DU VALET,
341346831,00033,34134683100033,O,1990-07-01,,,,2019-11-14T14:00:19,false,4,,40,,RUE,ALFRED LEFEVRE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2006-10-24,F,,,,,74.2C,NAFRev1,O,-0.37441,49.122565,0.95,housenumber,40 Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013_00040,G,40 RUE ALFRED LEFEVRE,
341346831,00041,34134683100041,O,2006-10-24,NN,,,2019-11-14T14:00:19,true,3,,3,G,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2009-10-30,F,,,,,71.12B,NAFRev2,N,-0.378411,49.11559,0.96,housenumber,3g Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00003_g,G,3G RUE DES CANADIENS,
341383602,00024,34138360200024,O,1989-02-15,NN,,,2019-11-14T14:00:19,true,4,,,,,ZA LE GRAND CLOS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,60.2M,NAF1993,N,-0.373461,49.120727,0.62,street,Allée du Grand Clos 14320 Saint-André-sur-Orne,14556_0078,G,ALLEE DU GRAND CLOS,
341629269,00018,34162926900018,O,,NN,,,2019-11-14T14:00:19,true,1,,9,,RUE,CAILLEMER ETAVAUX,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.60,NAP,N,-0.399758,49.131743,0.69,housenumber,9 Rue Caillemer 14320 Saint-André-sur-Orne,14556_0025_00009,G,9 RUE CAILLEMER,
342069895,00023,34206989500023,O,1994-01-01,NN,,,2019-11-14T14:00:19,true,4,,11,,RUE,CAILLEMER ETAVAUX,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2005-12-21,F,,,,,74.1G,NAFRev1,O,-0.399871,49.131539,0.7,housenumber,11 Rue Caillemer 14320 Saint-André-sur-Orne,14556_0025_00011,G,11 RUE CAILLEMER,
342352515,00023,34235251500023,O,,NN,,,2019-11-14T14:00:19,true,1,,,,RUE,ALFRED LEFEVRE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,33.4B,NAF1993,O,-0.374547,49.121576,0.95,street,Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013,G,RUE ALFRED LEFEVRE,
343111753,00012,34311175300012,O,,,,,2019-11-14T14:00:19,true,1,,8,,RUE,DES CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.377396,49.116511,0.96,housenumber,8 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00008,G,8 RUE DES CANADIENS,
343262622,18083,34326262218083,O,2011-05-25,12,2021,,2023-11-30T10:28:29,false,1,,,,RUE,ALFRED LEFEVRE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2011-05-25,A,LIDL,,,,47.11D,NAFRev2,O,-0.374547,49.121576,0.95,street,Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013,G,RUE ALFRED LEFEVRE,
344677653,00026,34467765300026,O,1997-01-06,NN,,,2019-11-14T14:00:19,false,3,,35,,RUE,ALFRED LEFEVRE,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.4W,NAF1993,N,-0.374547,49.121576,0.84,street,Rue Alfred Lefèvre 14320 Saint-André-sur-Orne,14556_0013,G,RUE ALFRED LEFEVRE,
347900268,00017,34790026800017,O,1988-09-06,NN,,,2019-11-14T14:00:19,true,4,,6,,RUE,DES PRES,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,51.4F,NAFRev1,N,-0.379233,49.117696,0.95,housenumber,6 Rue des Prés 14320 Saint-André-sur-Orne,14556_0200_00006,G,6 RUE DES PRES,
349836510,00017,34983651000017,O,1989-01-15,NN,,,2019-11-14T14:00:19,true,4,,1,,RUE,CANADIENS,14320,SAINT-ANDRE-SUR-ORNE,,,14556,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,51.30,NAP,N,-0.376178,49.116376,0.89,housenumber,1 Rue des Canadiens 14320 Saint-André-sur-Orne,14556_0028_00001,G,1 RUE DES CANADIENS,