id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-252977,2019-10-11,000001,Vente,400,,,CONFRELIN,B021,21200,21173,Chorey-les-Beaune,21,,,21173000AR0083,,,,,,,,,,,,,0,,,,,T,terres,,,492,4.857236,47.041303
2019-256331,2019-12-27,000001,Vente,228485,13,,RUE DE L'ANCIEN PHARE,0023,21200,21173,Chorey-les-Beaune,21,,,21173000AP0139,,,,,,,,,,,,,0,1,Maison,91,4,J,jardins,,,88,4.86458,47.044001
2019-256331,2019-12-27,000001,Vente,228485,13,,RUE DE L'ANCIEN PHARE,0023,21200,21173,Chorey-les-Beaune,21,,,21173000AP0139,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,500,4.86458,47.044001
2019-258359,2019-02-05,000001,Vente,20500,,,TUE BOEUF,B071,21200,21173,Chorey-les-Beaune,21,,,21173000AW0011,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1755,4.860224,47.054439
2019-258378,2019-02-08,000001,Vente,900,,,LES FAS,B027,21200,21173,Chorey-les-Beaune,21,,,21173000AP0082,,,,,,,,,,,,,0,,,,,T,terres,,,2272,4.872054,47.043716
2019-258452,2019-02-14,000001,Vente,209520,,,POIRIER MALCHAUSSE,B055,21200,21173,Chorey-les-Beaune,21,,,21173000AT0012,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2473,4.856219,47.047545
2019-258452,2019-02-14,000001,Vente,209520,,,LES CLOSEAUX,B018,21200,21173,Chorey-les-Beaune,21,,,21173000AT0072,,,,,,,,,,,,,0,,,,,VI,vignes,,,3533,4.859445,47.046778
2019-258452,2019-02-14,000001,Vente,209520,,,LA MALADEROTTE,B036,21200,21173,Chorey-les-Beaune,21,,,21173000AV0098,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2695,4.856339,47.049694
2019-258452,2019-02-14,000001,Vente,209520,,,LES BEAUMONTS,B004,21200,21173,Chorey-les-Beaune,21,,,21173000AX0053,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2461,4.856955,47.05454
2019-258467,2019-01-25,000001,Vente,234810,,,LES CORVEES,B023,21200,21173,Chorey-les-Beaune,21,,,21173000AT0120,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,4.862564,47.044936
2019-258467,2019-01-25,000001,Vente,234810,4,,RUE DU CLOS MARGOT,0020,21200,21173,Chorey-les-Beaune,21,,,21173000AT0129,,,,,,,,,,,,,0,1,Maison,122,8,S,sols,,,445,4.862672,47.044798
2019-258467,2019-01-25,000001,Vente,234810,,,LES CORVEES,B023,21200,21173,Chorey-les-Beaune,21,,,21173000AT0140,,,,,,,,,,,,,0,,,,,S,sols,,,306,4.86292,47.04452
2019-258744,2019-03-30,000001,Vente,267500,30,,RTE DE BEAUNE,0003,21200,21173,Chorey-les-Beaune,21,,,21173000AR0042,,,,,,,,,,,,,0,1,Maison,171,6,S,sols,,,1000,4.862427,47.043527
2019-258979,2019-04-24,000001,Vente,3000,,,CLOS MARGOT,B017,21200,21173,Chorey-les-Beaune,21,,,21173000AP0018,,,,,,,,,,,,,0,,,,,T,terres,,,1478,4.864,47.041936
2019-259167,2019-05-16,000001,Vente,50000,2,,RUE JACQUES GERMAIN,0011,21200,21173,Chorey-les-Beaune,21,,,21173000AN0248,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,57,4.865647,47.050967
2019-259167,2019-05-16,000001,Vente,50000,2,,RUE JACQUES GERMAIN,0011,21200,21173,Chorey-les-Beaune,21,,,21173000AN0300,,,,,,,,,,,,,0,,,,,T,terres,,,18479,4.865653,47.049751
2019-259214,2019-05-24,000001,Vente,1000,,,LES CLOSEAUX,B018,21200,21173,Chorey-les-Beaune,21,,,21173000AT0080,,,,,,,,,,,,,0,,,,,VE,vergers,,,890,4.86062,47.047689
2019-259341,2019-06-14,000001,Vente,173000,8,,RUE D ALOXE CORTON,0002,21200,21173,Chorey-les-Beaune,21,,,21173000AN0002,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,620,4.862656,47.049925
2019-259341,2019-06-14,000001,Vente,173000,,,VILLAGE NORD,B075,21200,21173,Chorey-les-Beaune,21,,,21173000AN0203,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.862822,47.050023
2019-259534,2019-06-28,000001,Vente,16800,,,LES BEAUMONTS,B004,21200,21173,Chorey-les-Beaune,21,,,21173000AX0010,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1438,4.85227,47.057393
2019-259611,2019-07-16,000001,Vente,620,,,LES PISSOIRES,B051,21200,21173,Chorey-les-Beaune,21,,,21173000AL0414,,,,,,,,,,,,,0,,,,,T,terres,,,2817,4.878586,47.041721
2019-259754,2019-07-11,000002,Vente,10000,,,LES MOUTOTS,B040,21200,21173,Chorey-les-Beaune,21,,,21173000AO0269,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,630,4.869747,47.046777
2019-259808,2019-07-22,000001,Vente,131000,,,LES BONS ORES,B005,21200,21173,Chorey-les-Beaune,21,,,21173000AB0006,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,863,4.866081,47.059603
2019-259808,2019-07-22,000001,Vente,131000,,,CONFRELIN,B021,21200,21173,Chorey-les-Beaune,21,,,21173000AR0086,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,2734,4.856819,47.041601
2019-259808,2019-07-22,000001,Vente,131000,,,LES BASSES TERRES,B003,21200,21173,Chorey-les-Beaune,21,,,21173000AV0054,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,1800,4.861141,47.051212
2019-259808,2019-07-22,000001,Vente,131000,,,LES BEAUMONTS,B004,21200,21173,Chorey-les-Beaune,21,,,21173000AX0028,,,,,,,,,,,,,0,,,,,VI,vignes,VAOC,Vins d'appellation d'origine contrôlée,6364,4.855828,47.056125
2019-259902,2019-08-14,000001,Vente,127500,6,,RUE DES PEINGUETS,0015,21200,21173,Chorey-les-Beaune,21,,,21173000AO0028,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,115,4.867948,47.047617
2019-260021,2019-08-22,000001,Vente,199300,17,,RUE DE L'ANCIEN PHARE,0023,21200,21173,Chorey-les-Beaune,21,,,21173000AP0141,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,201,4.864067,47.044141
2019-260021,2019-08-22,000001,Vente,199300,17,,RUE DE L'ANCIEN PHARE,0023,21200,21173,Chorey-les-Beaune,21,,,21173000AP0141,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,500,4.864067,47.044141
2019-260084,2019-08-30,000001,Vente,147000,8,,RUE DES MOUTOTS,0014,21200,21173,Chorey-les-Beaune,21,,,21173000AO0047,,,,,,,,,,,,,0,1,Maison,113,6,S,sols,,,479,4.867022,47.046769
2019-260084,2019-08-30,000001,Vente,147000,,,LES MOUTOTS,B040,21200,21173,Chorey-les-Beaune,21,,,21173000AO0200,,,,,,,,,,,,,0,,,,,T,terres,,,1420,4.867091,47.045911
2019-260167,2019-09-13,000001,Vente,212000,26,,RTE DE BEAUNE,0003,21200,21173,Chorey-les-Beaune,21,,,21173000AR0035,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,1000,4.862672,47.043895
