siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212101364,00017,21210136400017,O,1983-03-01,01,2018,,2020-08-25T10:16:09,true,3,,,,,LE BOURG,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
212101364,00025,21210136400025,O,1997-01-01,NN,,,2019-05-13T10:57:12,false,4,MAIRIE,,,,LE BOURG,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2019-02-09,F,SERVICE EAU DE CHAMPAGNY,,,,36.00Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262100738,00018,26210073800018,O,1983-03-01,NN,,,2016-11-20T14:11:30,true,4,MAIRIE,,,,LE BOURG,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
262107691,00012,26210769100012,O,1986-01-01,NN,,,,true,3,,,,,MAIRIE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2001-12-31,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
292101367,00012,29210136700012,O,1983-08-10,NN,,,2019-03-26T11:21:03,true,4,MAIRIE,,,,LE BOURG,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2019-03-26,F,,,,,42.99Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
343189064,00029,34318906400029,O,1993-06-15,01,2018,,2020-08-25T10:41:07,true,3,,,,,LA RENTE DU PUITS,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,75.00Z,NAFRev2,O,4.78508,47.452332,0.92,locality,La Rente du Puits 21440 Champagny,21136_b062,G,LA RENTE DU PUITS,
385389176,00020,38538917600020,O,1992-04-15,,,,2008-01-04T22:53:56,false,2,LA RENTE DU PUITS,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.78508,47.452332,0.92,locality,La Rente du Puits 21440 Champagny,21136_b062,D,LA RENTE DU PUITS,
392259966,00019,39225996600019,O,1992-09-01,NN,,,2014-02-05T15:18:19,true,3,LA RENTE DU PUITS,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.78508,47.452332,0.92,locality,La Rente du Puits 21440 Champagny,21136_b062,D,LA RENTE DU PUITS,
393666698,00013,39366669800013,O,1993-10-01,NN,,,,false,3,,,,,LA RENTE DU PUITS,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,1996-09-01,F,CABINET VETERINAIRE,,,,85.2Z,NAF1993,N,4.78508,47.452332,0.92,locality,La Rente du Puits 21440 Champagny,21136_b062,G,LA RENTE DU PUITS,
394471122,00017,39447112200017,O,1994-01-29,NN,,,,true,4,,,,,LA RENTE DU PUITS,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,85.2Z,NAF1993,O,4.78508,47.452332,0.92,locality,La Rente du Puits 21440 Champagny,21136_b062,G,LA RENTE DU PUITS,
403652035,00011,40365203500011,O,1971-01-01,NN,,,2012-02-03T03:47:29,true,4,,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-11-07,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
408275048,00010,40827504800010,O,,NN,,,,true,1,,,,,MR POUHIN EMILE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
408275055,00015,40827505500015,O,1977-12-25,NN,,,2019-08-28T03:59:52,false,4,,,,,MR COLIN ALAIN,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
409338811,00014,40933881100014,O,1996-09-23,NN,,,2017-05-24T04:10:11,true,5,,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2017-02-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409338894,00010,40933889400010,O,1996-09-23,NN,,,2008-01-04T21:25:23,true,4,,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409868650,00014,40986865000014,O,1996-09-25,NN,,,,false,5,,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
478386345,00035,47838634500035,O,2015-07-23,,,8122ZZ,2015-07-26T03:17:59,true,1,RD 71,,,,EN LA BARBOTIERE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2015-07-23,A,,,,COTE D'OR RAMONAGE,81.22Z,NAFRev2,N,4.759455,47.456162,0.92,locality,En la Barbotiere 21440 Champagny,21136_b002,G,EN LA BARBOTIERE,
505284786,00017,50528478600017,O,2008-07-01,NN,,,2010-04-18T13:41:34,false,2,,,,,,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
519125769,00017,51912576900017,O,2010-01-04,,,,2018-01-05T03:56:13,true,2,,,,,GRANDE RUE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2017-09-30,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
528983802,00018,52898380200018,O,2010-12-01,,,,2010-12-14T14:40:17,true,1,,,,,GRANDE RUE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2010-12-01,A,,,,,90.03A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
831854880,00018,83185488000018,O,2017-09-01,,,,2017-09-10T04:28:20,true,1,,,,,GRANDE RUE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,01.41Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
837799279,00018,83779927900018,O,2018-01-01,,,,2018-04-25T12:47:51,true,1,,19,,,GRANDE RUE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.13Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
879692416,00016,87969241600016,O,2019-11-28,,,,2019-12-11T09:59:59,true,1,,4,,,GRANDE RUE,21440,CHAMPAGNY,,,21136,,,,,,,,,,,,,,,,,,,2019-11-28,A,,,,,68.20B,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
