id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1010157,2023-01-27,000001,Vente,3255.68,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,845,2.753784,49.027762
2023-1010157,2023-01-27,000001,Vente,3255.68,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,1419,2.753645,49.027485
2023-1010865,2023-02-08,000001,Vente,100000,11,T,RUE DU FIEF MALLET,0100,77230,77308,Montgé-en-Goële,77,,,773080000D0046,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,50,2.748746,49.029513
2023-1010865,2023-02-08,000001,Vente,100000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.748676,49.029427
2023-1011425,2023-03-03,000001,Vente,89000,26,,RUE DU PRE HUARD,0200,77230,77308,Montgé-en-Goële,77,,,773080000D0580,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,28,2.747581,49.027309
2023-1011425,2023-03-03,000001,Vente,89000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0583,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.747427,49.027311
2023-1011425,2023-03-03,000001,Vente,89000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0955,,,,,,,,,,,,,0,,,,,S,sols,,,293,2.747574,49.027383
2023-1011425,2023-03-03,000001,Vente,89000,,,MONTGE,B046,77230,77308,Montgé-en-Goële,77,,,773080000D0956,,,,,,,,,,,,,0,,,,,S,sols,,,82,2.74723,49.027556
2023-1012178,2023-03-14,000001,Vente,180900,16,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.748179,49.030306
2023-1012178,2023-03-14,000001,Vente,180900,16,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.748179,49.030306
2023-1012178,2023-03-14,000001,Vente,180900,16,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0900,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,2.748179,49.030306
2023-1012178,2023-03-14,000001,Vente,180900,16,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0900,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,170,2.748179,49.030306
2023-1012912,2023-03-28,000001,Vente,700,,,LES QUATRE VENTS,B059,77230,77308,Montgé-en-Goële,77,,,77308000ZE0034,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,720,2.760504,49.021294
2023-1013439,2023-05-02,000001,Vente,357000,11,,RUE SAINT PIERRE,0240,77230,77308,Montgé-en-Goële,77,,,773080000D0337,,,,,,,,,,,,,0,1,Maison,165,6,S,sols,,,518,2.751283,49.027348
2023-1013439,2023-05-02,000001,Vente,357000,11,,RUE SAINT PIERRE,0240,77230,77308,Montgé-en-Goële,77,,,773080000D0337,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,2.751283,49.027348
2023-1013439,2023-05-02,000001,Vente,357000,9002,,RUE SAINT PIERRE,0240,77230,77308,Montgé-en-Goële,77,,,773080000D0338,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.751303,49.02715
2023-1013499,2023-04-11,000001,Vente,220000,,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0025,,,,,,,,,,,,,0,,,,,S,sols,,,231,2.748338,49.030319
2023-1013499,2023-04-11,000001,Vente,220000,18,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0027,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,693,2.748731,49.030283
2023-1013499,2023-04-11,000001,Vente,220000,18,,RUE DU VIEUX CHATEAU,0340,77230,77308,Montgé-en-Goële,77,,,773080000D0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,693,2.748731,49.030283
2023-1013499,2023-04-11,000001,Vente,220000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0030,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,125,2.748952,49.030229
2023-1013499,2023-04-11,000001,Vente,220000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0031,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,275,2.748846,49.030157
2023-1013499,2023-04-11,000001,Vente,220000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0033,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,80,2.74852,49.030182
2023-1013499,2023-04-11,000001,Vente,220000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0841,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.748456,49.030227
2023-1013926,2023-04-28,000001,Vente,1500,,,LE TOURNIQUET,B066,77230,77308,Montgé-en-Goële,77,,,77308000ZD0020,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,440,2.755675,49.025548
2023-1013926,2023-04-28,000001,Vente,1500,,,LA VIGNETTE,B070,77230,77308,Montgé-en-Goële,77,,,77308000ZD0063,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,470,2.755507,49.025007
2023-1013926,2023-04-28,000001,Vente,1500,,,LA VIGNETTE,B070,77230,77308,Montgé-en-Goële,77,,,77308000ZD0064,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,1430,2.755316,49.025109
2023-1015335,2023-06-12,000001,Vente,2000,,,LE HAUT CLOS POURCEAU,B037,77230,77308,Montgé-en-Goële,77,,,77308000ZC0037,,,,,,,,,,,,,0,,,,,T,terres,,,510,2.743123,49.027281
2023-1015547,2023-06-13,000002,Vente,199000,,,LE PARC AUX BOEUFS,B048,77230,77308,Montgé-en-Goële,77,,,77308000ZH0073,,,,,,,,,,,,,0,,,,,T,terres,,,1922,2.745293,49.024426
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6674,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,866,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,866,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,1,Maison,180,6,P,prés,,,6674,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,1,,RUE DE LA FERME D EN BAS,0080,77230,77308,Montgé-en-Goële,77,,,77308000ZH0019,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,6674,2.747257,49.02417
2023-1016157,2023-07-10,000001,Vente,505000,,,LES CARREAUX,B014,77230,77308,Montgé-en-Goële,77,,,77308000ZH0066,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,266,2.7471,49.02382
2023-1017261,2023-07-26,000001,Vente,125000,11,B,RUE DU FIEF MALLET,0100,77230,77308,Montgé-en-Goële,77,,,773080000D0045,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,29,2.748781,49.02956
2023-1017261,2023-07-26,000001,Vente,125000,11,B,RUE DU FIEF MALLET,0100,77230,77308,Montgé-en-Goële,77,,,773080000D0045,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,29,2.748781,49.02956
2023-1017261,2023-07-26,000001,Vente,125000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0047,,,,,,,,,,,,,0,,,,,S,sols,,,242,2.748676,49.029427
2023-1017261,2023-07-26,000001,Vente,125000,,,LE FIEF MALLET,B029,77230,77308,Montgé-en-Goële,77,,,773080000D0865,,,,,,,,,,,,,0,,,,,S,sols,,,5,2.748887,49.029466
2023-1017460,2023-07-27,000001,Vente,347000,9,,VLA DES FLEURS,0105,77230,77308,Montgé-en-Goële,77,,,77308000ZC0048,,,,,,,,,,,,,0,1,Maison,133,8,S,sols,,,596,2.747319,49.025984
2023-1019930,2023-10-17,000001,Vente,1000,,,LES QUATRE VENTS,B059,77230,77308,Montgé-en-Goële,77,,,77308000ZE0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1090,2.761298,49.021156
2023-1020434,2023-10-24,000001,Vente,167000,,,LE TOURNIQUET,B066,77230,77308,Montgé-en-Goële,77,,,773080000C0340,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,465,2.75531,49.026327
2023-1020434,2023-10-24,000001,Vente,167000,,,LE TOURNIQUET,B066,77230,77308,Montgé-en-Goële,77,,,773080000C0667,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,370,2.755522,49.026463
2023-1020671,2023-10-20,000001,Vente,129000,,,L EGLISE,B025,77230,77308,Montgé-en-Goële,77,,,773080000D0062,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.748434,49.028875
2023-1020671,2023-10-20,000001,Vente,129000,,,L EGLISE,B025,77230,77308,Montgé-en-Goële,77,,,773080000D0662,,,,,,,,,,,,,0,,,,,S,sols,,,62,2.74862,49.0289
2023-1020671,2023-10-20,000001,Vente,129000,4,,RUE DU FIEF MALLET,0100,77230,77308,Montgé-en-Goële,77,,,773080000D0663,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,33,2.748568,49.028847
