siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217002914,00018,21700291400018,O,1983-03-01,01,2019,,2021-10-27T08:10:07,true,3,,,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,5.920793,47.937468,0.84,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
217002914,00034,21700291400034,O,1996-12-25,NN,,,2008-01-04T18:40:31,false,2,MAIRIE,,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,5.920793,47.937468,0.84,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
217002914,00042,21700291400042,O,1996-12-25,NN,,,2016-09-08T09:47:22,false,3,MAIRIE,,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2015-01-23,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.920793,47.937468,0.84,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
267002913,00015,26700291300015,O,1983-03-01,NN,,,2016-07-23T12:28:13,true,4,,,,,MAIRIE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
267006468,00016,26700646800016,O,1986-01-01,NN,,,2010-06-26T03:14:56,true,3,MAIRIE,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
277001111,00016,27700111100016,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,,,0,,,,,,
277001160,00013,27700116000013,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
297000556,00011,29700055600011,O,1986-02-04,NN,,,2013-05-22T04:04:59,true,3,MAIRIE,,,PL,RAYMOND SENELLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.920793,47.937468,0.74,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
307016543,00018,30701654300018,O,1986-12-30,,,,2008-01-04T19:44:58,true,4,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
312362452,00012,31236245200012,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
313799843,00013,31379984300013,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1988-12-02,F,,,,,55.60,NAP,N,,,0,,,,,,
314512823,00019,31451282300019,O,1978-01-01,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
319170387,00017,31917038700017,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3A,NAF1993,N,,,0,,,,,,
323102939,00044,32310293900044,O,2004-06-07,NN,,,2011-02-15T13:34:16,false,3,,,,,GRANDE RUE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2007-12-19,F,,,,,50.3B,NAFRev1,N,5.92094,47.939071,0.59,street,Rue Raymond Bertrand 70500 Jonvelle,70291_0004,G,RUE RAYMOND BERTRAND,
323102939,00051,32310293900051,O,2011-02-12,,,,2012-11-09T00:21:49,true,2,,2,,RUE,ABBE DESCOURVIERE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2011-03-27,F,,,,,47.89Z,NAFRev2,N,5.921779,47.936866,0.9,housenumber,2 Rue Abbe Descourvieres 70500 Jonvelle,70291_0002_00002,G,2 RUE ABBE DESCOURVIERES,
326502242,00018,32650224200018,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
327972725,00011,32797272500011,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
329346290,00011,32934629000011,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,55.72,NAP,N,,,0,,,,,,
329346308,00011,32934630800011,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
330599093,00011,33059909300011,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1988-03-04,F,,,,,55.60,NAP,N,,,0,,,,,,
333601649,00010,33360164900010,O,1985-09-07,NN,,,2008-04-05T00:36:18,true,3,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
334511334,00016,33451133400016,O,1986-01-01,NN,,4322AZ,2015-09-25T03:26:41,true,8,,1,,RUE,DES CHAMPS CARNAUX,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,43.22A,NAFRev2,N,5.923593,47.940296,0.94,housenumber,1 Rue des Champs Carnaux 70500 Jonvelle,70291_0036_00001,G,1 RUE DES CHAMPS CARNAUX,
350811782,00027,35081178200027,O,2013-09-26,,,,2021-02-23T11:03:30,true,1,,8,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2013-09-26,A,,,,,43.99C,NAFRev2,N,5.920709,47.937602,0.85,housenumber,8 Place Raymond Senille 70500 Jonvelle,70291_0025_00008,G,8 PLACE RAYMOND SENILLE,
356000430,02506,35600043002506,O,1991-01-01,NN,,,2009-10-17T13:20:21,false,4,,,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,N,5.920793,47.937468,0.84,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
383021979,00018,38302197900018,O,,NN,,,,true,1,,,,,GRANDE RUE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,60.2B,NAF1993,N,5.92094,47.939071,0.59,street,Rue Raymond Bertrand 70500 Jonvelle,70291_0004,G,RUE RAYMOND BERTRAND,
391972460,00011,39197246000011,O,1993-07-27,NN,,,2008-01-04T23:59:32,true,4,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
394509848,00013,39450984800013,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1993-08-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
402414841,00013,40241484100013,O,1995-08-01,NN,,,2012-01-26T09:34:08,false,4,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2011-12-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404234882,00011,40423488200011,O,1996-02-01,NN,,,2022-03-23T11:12:27,false,4,CHEZ MR COGNARD EMMANUEL,27,,RUE,DE L'ABBE DESCOURVIERES,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2022-02-24,F,,,,,01.41Z,NAFRev2,N,5.922821,47.93681,0.83,housenumber,27 Rue Abbe Descourvieres 70500 Jonvelle,70291_0002_00027,G,27 RUE ABBE DESCOURVIERES,
404234882,00029,40423488200029,O,2022-02-24,,,,2022-03-23T10:40:47,false,1,,,,,AU SEUILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,35.11Z,NAFRev2,N,5.920793,47.937468,0.43,street,Place Raymond Senille 70500 Jonvelle,70291_0025,G,PLACE RAYMOND SENILLE,
404234882,00037,40423488200037,O,2022-02-24,,,,2022-03-23T11:12:27,true,1,,1,,CHE,DES CUVES,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2022-02-24,A,,,,,01.41Z,NAFRev2,N,5.921106,47.931762,0.81,housenumber,1 Chemin des Cuves 70500 Jonvelle,70291_fyofak_00001,G,1 CHEMIN DES CUVES,
410563043,00026,41056304300026,O,2008-10-06,,,,2011-12-16T06:19:58,true,2,,,,LOT,BOIS D'AGEOT,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.19B,NAFRev2,N,5.917815,47.938836,0.75,street,Rue du Bois d’Ageot 70500 Jonvelle,70291_0034,G,RUE DU BOIS D AGEOT,
412448854,00015,41244885400015,O,,NN,,,,true,1,,,,,GRANDE RUE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,5.92094,47.939071,0.59,street,Rue Raymond Bertrand 70500 Jonvelle,70291_0004,G,RUE RAYMOND BERTRAND,
419211941,00010,41921194100010,O,1998-04-08,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1999-02-28,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
422542886,00011,42254288600011,O,1999-03-01,NN,,,2021-10-07T09:09:11,true,4,MR HUOT-MARCHAND GUY,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2021-07-28,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
422654376,00017,42265437600017,O,1998-05-01,NN,,,2012-02-05T05:14:10,true,4,,,,,FERME D AGEOT,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.45Z,NAFRev2,N,5.917815,47.938836,0.6,street,Rue du Bois d’Ageot 70500 Jonvelle,70291_0034,G,RUE DU BOIS D AGEOT,
425740545,00024,42574054500024,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,79.01,NAP,N,,,0,,,,,,
430607580,00015,43060758000015,O,1966-03-07,NN,,,2008-01-05T20:53:15,true,3,M. GUINOT SERGE,,,RTE,DE CORRE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.921973,47.936681,0.31,street,Rue de la Poterne 70500 Jonvelle,70291_0020,G,RUE DE LA POTERNE,
430620302,00017,43062030200017,O,1978-01-01,NN,,,2016-01-12T00:22:21,true,3,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
438342842,00012,43834284200012,O,2001-04-14,NN,,,2020-09-02T15:49:34,true,3,,16,,RUE,DES CHAMPS CARNAUX,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.924348,47.94022,0.94,housenumber,16 Rue des Champs Carnaux 70500 Jonvelle,70291_0036_00016,G,16 RUE DES CHAMPS CARNAUX,
452709447,00018,45270944700018,O,2004-03-15,NN,,,2008-11-08T02:36:02,true,3,,,,RUE,DEBAUCHEE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,45.2V,NAFRev1,O,5.921421,47.937479,0.94,street,Rue Debauchee 70500 Jonvelle,70291_0040,G,RUE DEBAUCHEE,
487430837,00012,48743083700012,O,2006-01-02,,,9529ZF,2015-03-17T01:27:22,true,5,,7,,FG,FAUBOURG SAINTE CROIX,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2011-08-22,A,,,,,43.39Z,NAFRev2,N,5.924319,47.93725,0.76,housenumber,7 Faubourg Saint Croix 70500 Jonvelle,70291_0030_00007,G,7 FAUBOURG SAINT CROIX,
487983314,00021,48798331400021,O,2005-08-04,,,,2008-01-05T02:22:55,true,2,,5,,RUE,SAINT PIERRE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.920043,47.938403,0.94,housenumber,5 Rue Saint Pierre 70500 Jonvelle,70291_0032_00005,G,5 RUE SAINT PIERRE,
498888817,00018,49888881700018,O,2007-07-16,,,,2008-06-04T06:22:36,true,3,,25,,RUE,RAYMOND BERTRAND,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2008-05-31,F,KEMIFLO,,,,47.91B,NAFRev2,N,5.92097,47.939132,0.94,housenumber,25 Rue Raymond Bertrand 70500 Jonvelle,70291_0004_00025,G,25 RUE RAYMOND BERTRAND,
513994863,00019,51399486300019,O,2009-08-02,,,,2010-09-15T04:30:23,true,2,,5,,PL,RAYMOND SENILLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,32.12Z,NAFRev2,N,5.92094,47.93716,0.85,housenumber,5 Place Raymond Senille 70500 Jonvelle,70291_0025_00005,G,5 PLACE RAYMOND SENILLE,
527621437,00021,52762143700021,O,1900-01-01,,,,2021-02-23T15:43:37,true,2,,16,,RUE,ABBE DESCOURVIERES,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2015-10-15,A,,,,,70.10Z,NAFRev2,N,5.923229,47.936577,0.94,housenumber,16 Rue Abbe Descourvieres 70500 Jonvelle,70291_0002_00016,G,16 RUE ABBE DESCOURVIERES,
527969950,00015,52796995000015,O,2010-10-09,,,,2014-12-09T09:04:27,false,2,,8,,,RUE DES CHAMPS CARNAUX,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,68.20B,NAFRev2,N,5.924288,47.940307,0.94,housenumber,8 Rue des Champs Carnaux 70500 Jonvelle,70291_0036_00008,G,8 RUE DES CHAMPS CARNAUX,
534060256,00011,53406025600011,O,2011-07-02,,,4399CZ,2018-05-25T07:30:36,true,5,,18,,RUE,RAYMOND BERTRAND,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2018-05-28,A,,,,,43.99C,NAFRev2,N,5.920791,47.938787,0.94,housenumber,18 Rue Raymond Bertrand 70500 Jonvelle,70291_0004_00018,G,18 RUE RAYMOND BERTRAND,
535212518,00026,53521251800026,O,2019-11-20,,,,2021-02-23T15:57:24,true,1,,15,,RUE,ABBE DESCOURVIERES,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2019-11-20,A,,,,,47.99A,NAFRev2,N,5.92163,47.937168,0.94,housenumber,15 Rue Abbe Descourvieres 70500 Jonvelle,70291_0002_00015,G,15 RUE ABBE DESCOURVIERES,
778515973,00015,77851597300015,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
778515981,00018,77851598100018,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,55.60,NAP,N,,,0,,,,,,
778516013,00019,77851601300019,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,15.5C,NAF1993,O,,,0,,,,,,
799250345,00011,79925034500011,O,2013-11-05,,,,2013-12-20T08:35:32,true,1,,,,LD,MOULIN MINELLE,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2013-11-05,A,,,,,35.11Z,NAFRev2,N,5.934531,47.934057,0.86,street,Moulin de la Minelle 70500 Jonvelle,70291_urr220,G,MOULIN DE LA MINELLE,
815315312,00034,81531531200034,O,2022-04-01,,,2341ZZ,2022-05-07T12:33:14,true,1,,14,,RUE,DES CHAMPS CARNAUX,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,23.41Z,NAFRev2,N,5.923423,47.940189,0.94,housenumber,14 Rue des Champs Carnaux 70500 Jonvelle,70291_0036_00014,G,14 RUE DES CHAMPS CARNAUX,
816070437,00016,81607043700016,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,,,0,,,,,,
816570501,00014,81657050100014,O,,,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,,,0,,,,,,
817070840,00019,81707084000019,O,,NN,,,,true,1,,,,,,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
892526088,00018,89252608800018,O,2021-01-04,,,,2021-05-19T20:06:41,true,2,,8,,RUE,DU BOIS D'AGEOT,70500,JONVELLE,,,70291,,,,,,,,,,,,,,,,,,,2021-05-10,A,,,,,53.20Z,NAFRev2,N,5.917601,47.939249,0.94,housenumber,8 Rue du Bois d’Ageot 70500 Jonvelle,70291_0034_00008,G,8 RUE DU BOIS D AGEOT,
