siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211916507,00018,21191650700018,O,1983-03-01,02,2020,,2022-08-29T09:06:12,true,3,HOTEL DE VILLE,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
261916506,00015,26191650600015,O,1983-08-10,NN,,,2021-11-08T17:20:04,true,4,HOTEL DE VILLE,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-11-05,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
305982282,00033,30598228200033,O,,NN,,,,true,1,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
318937414,00031,31893741400031,O,1991-01-01,NN,,,2008-11-07T00:34:48,false,4,,,,LD,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,45.3F,NAF1993,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
326435666,00028,32643566600028,O,1977-01-01,,,,2008-01-04T19:16:55,false,3,,,,LD,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
327155552,00018,32715555200018,O,1982-11-26,NN,,,2021-02-23T10:48:52,false,4,,,,,MOULIN DE MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,68.20B,NAFRev2,N,1.685218,45.510458,0.59,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
327155552,00026,32715555200026,O,2013-01-01,,,,2021-02-23T10:48:52,true,1,,,,,AU MAS BORON,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
327155560,00011,32715556000011,O,,NN,,,2007-01-18T09:17:45,true,1,,,,,L'ESCURE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.2A,NAF1993,N,1.696836,45.502033,0.92,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
328569561,00017,32856956100017,O,1983-11-01,NN,,,2007-08-31T20:39:56,true,3,,,,LD,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2007-07-30,F,,,,,55.3A,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331666479,00018,33166647900018,O,,NN,,,,true,1,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,55.3A,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
331790659,00030,33179065900030,O,1991-09-01,NN,,,2020-05-20T08:46:08,false,6,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2020-04-20,F,,,,,85.59A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334796737,00024,33479673700024,O,1997-01-01,NN,,,2014-01-07T08:27:28,false,4,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,56.10A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334796737,00032,33479673700032,O,2014-05-01,,,,2018-10-09T11:42:09,false,2,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2018-06-30,F,,,,,56.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
342660578,00010,34266057800010,O,1987-09-01,NN,,,2019-04-09T09:16:48,false,4,,,,,L'ANGLE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,1.699272,45.502135,0.56,street,Rue de l’Ancienne Ecole 19260 Peyrissac,19165_0005,G,RUE DE L ANCIENNE ECOLE,
342660578,00028,34266057800028,O,2018-01-01,,,,2021-02-23T10:58:06,true,1,L'ANGLE,1,,RTE,DU PONT VERDIER,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,02.10Z,NAFRev2,N,1.694735,45.497464,0.81,housenumber,1 Route du Pont du Verdier 19260 Peyrissac,19165_0056_00001,G,1 ROUTE DU PONT DU VERDIER,
343246526,00010,34324652600010,O,1987-12-01,NN,,,2008-01-04T22:13:13,true,3,,,,LD,L ESCUVE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.696836,45.502033,0.85,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
343532040,00015,34353204000015,O,1988-01-05,01,2020,,2022-08-29T09:28:26,false,5,,,,,MAIRIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-11-24,F,,,,,01.61Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
349797381,00010,34979738100010,O,,NN,,,,true,1,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,67.2Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352525984,00014,35252598400014,O,1989-11-01,NN,,,,true,4,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2003-01-29,F,,,,,70.2C,NAFRev1,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
352830327,00024,35283032700024,O,2009-09-14,,,,2016-01-22T19:28:51,true,4,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2015-02-12,F,,,,,68.31Z,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
378770176,00014,37877017600014,O,1990-02-01,NN,,,2019-03-23T04:00:32,true,4,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,68.20B,NAFRev2,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
383111713,00012,38311171300012,O,1900-01-01,NN,,,2011-04-28T00:49:24,false,2,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,,,,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
393556949,00013,39355694900013,O,1994-01-01,01,2020,,2022-08-29T09:17:26,true,3,,,,,L ESCURE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.696836,45.502033,0.92,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
401111489,00019,40111148900019,O,1995-06-01,NN,,,,true,1,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1999-10-07,F,,,,,50.1Z,NAF1993,O,,,0,,,,,,
403400443,00012,40340044300012,O,1996-01-01,01,2020,,2022-08-29T09:23:57,true,4,,,,,L'ANGLE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.699272,45.502135,0.56,street,Rue de l’Ancienne Ecole 19260 Peyrissac,19165_0005,G,RUE DE L ANCIENNE ECOLE,
404770745,00010,40477074500010,O,1996-04-01,NN,,,2015-09-28T19:27:22,true,4,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,58.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
408575140,00012,40857514000012,O,1996-08-01,NN,,,2015-03-06T03:36:06,true,3,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
409628641,00014,40962864100014,O,1981-01-01,NN,,,2008-01-04T21:29:52,true,3,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
409628658,00018,40962865800018,O,1981-01-01,NN,,,,true,1,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
409628666,00011,40962866600011,O,1986-12-31,NN,,,,true,1,,,,,TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1998-05-14,F,,,,,01.3Z,NAF1993,N,1.713187,45.510882,0.91,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
409628674,00015,40962867400015,O,1981-01-01,NN,,,2008-01-04T21:29:52,true,3,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
410243570,00018,41024357000018,O,1996-12-31,NN,,,2007-01-31T14:45:30,true,3,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,01.1A,NAFRev1,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
410360598,00057,41036059800057,O,2016-11-01,,,,2017-01-18T04:15:03,false,2,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,ARBOMETRIK,81.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
417928215,00017,41792821500017,O,1998-04-01,NN,,,2008-11-08T01:32:46,false,3,,,,,LEBOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2004-09-01,F,,,,,45.2V,NAFRev1,O,5.5711297,43.2904546,0.88,poi.butcher,Boucherie Charcuterie Lebourg Aubagne,https://osm.org/node/5263892876,G,,
419703301,00012,41970330100012,O,1998-07-01,NN,,,2021-10-23T08:44:38,true,6,,,,,LE PONT,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2012-08-05,A,,,,,55.30Z,NAFRev2,O,1.704051,45.502125,0.56,street,Rue du Pont 19260 Peyrissac,19165_0055,G,RUE DU PONT,
422824375,00014,42282437500014,O,1999-01-01,NN,,,2015-10-16T08:00:44,true,4,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.45Z,NAFRev2,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
425323367,00010,42532336700010,O,1969-01-01,NN,,,,true,1,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2001-07-17,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430900811,00018,43090081100018,O,1969-01-01,NN,,,2008-01-05T01:57:09,true,3,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
440344786,00015,44034478600015,O,2002-01-01,NN,,,2009-02-17T04:28:52,true,4,,,,LD,MAZIERAS LES GARENNES,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,1.682712,45.508279,0.46,street,Route des Garennes 19260 Peyrissac,19165_0037,G,ROUTE DES GARENNES,
489213231,00041,48921323100041,O,2010-06-01,,,,2014-01-15T15:52:12,false,2,ROUTE D'UZERCHE,,,,L'ESCURE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,86.21Z,NAFRev2,N,1.696836,45.502033,0.92,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
493181416,00014,49318141600014,O,2007-01-04,,,,2008-11-08T03:08:29,true,3,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-03-10,F,,,,,43.21A,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
513335554,00236,51333555400236,O,2010-01-25,,,,2010-03-01T08:27:47,false,1,,,,,L'ESCURE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2010-01-25,A,,,,,35.11Z,NAFRev2,N,1.696836,45.502033,0.92,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
530434299,00018,53043429900018,O,2011-03-12,,,3109BA,2017-08-11T04:14:13,true,1,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2011-03-12,A,,,,,31.09B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
532059623,00019,53205962300019,O,2011-04-15,NN,,,2019-12-27T03:50:17,true,2,,,,,MOULIN DE MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2019-12-05,F,GAEC DU BRADASCOU,,,,01.42Z,NAFRev2,N,1.685218,45.510458,0.59,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
538160615,00497,53816061500497,O,2017-12-05,,,,2017-12-11T19:51:45,false,1,RT DE MEILHARDS CHEZ MONSIEUR SOULARUE,,,LD,MOULIN DU MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2017-12-05,A,,,,,35.11Z,NAFRev2,N,1.685218,45.510458,0.46,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
552081317,80192,55208131780192,O,2004-03-01,,,,2008-01-05T02:26:50,false,3,,,,,CENTRALE DE PEYRISSAC,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2008-01-01,A,UNITE DE PRODUCTION CENTRE,,,,35.13Z,NAFRev2,N,1.713187,45.510882,0.64,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
752287961,00029,75228796100029,O,2017-10-30,,,,2019-12-19T03:43:40,true,2,,33,,RTE,DE CHAMBERET,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2019-12-13,F,,,,,68.31Z,NAFRev2,N,1.697418,45.50683,0.85,housenumber,33 Route de Chamberet 19260 Peyrissac,19165_0015_00033,G,33 ROUTE DE CHAMBERET,
777950577,00018,77795057700018,O,,NN,,,,true,1,,,,LD,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
777950585,00011,77795058500011,O,,,,,,true,1,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
777950593,00015,77795059300015,O,,NN,,,,true,1,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,49.01,NAP,N,,,0,,,,,,
777950601,00016,77795060100016,O,1900-01-01,NN,,,2008-11-08T03:18:25,true,4,,,,,,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,36.1G,NAFRev1,O,,,0,,,,,,
793052663,00010,79305266300010,O,2012-02-29,,,,2013-05-16T15:31:25,true,1,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,94.99Z,NAFRev2,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
812527166,00019,81252716600019,O,2015-07-01,00,2020,,2022-08-29T10:05:17,true,1,CHEZ RIGAUDIE JEAN PAUL,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,,78.30Z,NAFRev2,O,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
823339270,00014,82333927000014,O,2017-01-01,,,,2016-10-26T04:40:04,true,1,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.13Z,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
826571531,00019,82657153100019,O,,,,,,true,1,,,,LD,AU PONT,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,1.704051,45.502125,0.68,street,Rue du Pont 19260 Peyrissac,19165_0055,G,RUE DU PONT,
826671778,00015,82667177800015,O,,,,,,true,1,,,,,LE BOURG,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,70.2C,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
837548478,00010,83754847800010,O,2018-01-25,,,,2018-02-19T08:30:29,true,1,,,,,L ESCURE NEUVE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2018-01-25,A,,,,,70.10Z,NAFRev2,N,1.696836,45.502033,0.92,street,Rue de l’Escure Neuve 19260 Peyrissac,19165_0028,G,RUE DE L ESCURE NEUVE,
837772516,00014,83777251600014,O,2017-03-22,,,,2018-04-24T11:29:32,true,2,,,,,MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,02.10Z,NAFRev2,N,1.685218,45.510458,0.91,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
838129773,00019,83812977300019,O,2018-02-27,,,,2018-03-14T03:49:40,true,1,,,,,LA TRANUGIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2018-02-27,A,,,,,01.49Z,NAFRev2,N,1.713187,45.510882,0.92,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
844312736,00458,84431273600458,O,2019-01-29,,,,2019-03-04T19:32:11,false,1,LD DU MAZIERAS CHEZ M SOULARUE,,,RTE,DE MEILHARDS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2019-01-29,A,,,,,35.11Z,NAFRev2,N,1.670463,45.512025,0.73,street,Route des Meilhards 19260 Peyrissac,19165_0048,G,ROUTE DES MEILHARDS,
848735916,00019,84873591600019,O,2019-04-01,,,,2021-05-05T14:24:22,true,2,,,,,LE MOULIN DE MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-04-30,F,,,,,01.42Z,NAFRev2,N,1.685218,45.510458,0.54,street,Grand Rue de Mazieras 19260 Peyrissac,19165_0040,G,GRAND RUE DE MAZIERAS,
849393343,00017,84939334300017,O,2019-03-01,,,,2019-03-25T08:53:39,true,1,TRANUGIE,23,,RTE,DE SOUDAINE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.42Z,NAFRev2,N,1.710874,45.512967,0.84,housenumber,23 Route de Soudaine 19260 Peyrissac,19165_0070_00023,G,23 ROUTE DE SOUDAINE,
880285879,00016,88028587900016,O,2020-01-06,,,,2023-02-28T08:39:46,true,2,,4,,RTE,DE TREIGNAC,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2023-02-27,F,,,,,85.59B,NAFRev2,N,1.700171,45.50272,0.84,housenumber,4 Route de Treignac 19260 Peyrissac,19165_0077_00004,G,4 ROUTE DE TREIGNAC,
891896771,00013,89189677100013,O,2020-12-01,,,5610CQ,2020-12-11T03:35:25,true,1,,4,,,ROUTE DE TREIGNAC,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2020-12-01,A,LA TAVERNE DES LOUTRES,,,LA TAVERNE DES LOUTRES,56.10C,NAFRev2,N,1.700171,45.50272,0.94,housenumber,4 Route de Treignac 19260 Peyrissac,19165_0077_00004,G,4 ROUTE DE TREIGNAC,
897794285,00014,89779428500014,O,2021-02-01,,,,2021-04-06T19:35:05,true,1,,8,,RTE,DE L'ANCIENNE ECOLE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-02-01,A,LES MYRTILLES DE LA VEZERE,,,,01.25Z,NAFRev2,N,1.700083,45.502234,0.84,interpolation,8 Rue de l’Ancienne Ecole 19260 Peyrissac,,G,6 RUE DE L ANCIENNE ECOLE,
898899455,00015,89889945500015,O,2021-05-01,,,,2021-05-05T14:24:22,true,1,,6,,RTE,DE MEILHARDS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-05-01,A,,,,,01.42Z,NAFRev2,N,1.669958,45.512006,0.75,housenumber,6 Route des Meilhards 19260 Peyrissac,19165_0048_00006,G,6 ROUTE DES MEILHARDS,
907621080,00015,90762108000015,O,2021-10-01,,,,2021-11-27T03:50:21,true,1,,,,,LA ROUGERIE,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,02.10Z,NAFRev2,N,1.713187,45.510882,0.33,street,Rue de la Tranugie 19260 Peyrissac,19165_0075,G,RUE DE LA TRANUGIE,
922811310,00015,92281131000015,O,2021-05-18,,,,2023-01-14T03:41:52,true,1,,17,,GR,DE MAZIERAS,19260,PEYRISSAC,,,19165,,,,,,,,,,,,,,,,,,,2021-05-18,A,,,,,82.30Z,NAFRev2,N,1.683697,45.510619,0.83,housenumber,17 Grand Rue de Mazieras 19260 Peyrissac,19165_0040_00017,G,17 GRAND RUE DE MAZIERAS,
