id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-320282,2020-02-05,000001,Vente,31000,,,LE VIEUX MOULIN,B074,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0136,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,64,1.826465,48.262664
2020-320282,2020-02-05,000001,Vente,31000,3,,RUE DES PETITES OUCHES,0092,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,240,1.826517,48.26276
2020-320283,2020-02-25,000001,Vente,1260,,,BEAUVOIS,B006,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0054,,,,,,,,,,,,,0,,,,,J,jardins,,,315,1.832977,48.271079
2020-320467,2020-02-25,000001,Vente,191000,20,,RUE DE LA LIGNE,0066,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0103,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,781,1.822785,48.261838
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,12651,1.781492,48.263399
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.781492,48.263399
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,21962,1.781492,48.263399
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0046,,,,,,,,,,,,,0,,,,,T,terres,,,3363,1.781492,48.263399
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,21962,1.783833,48.262293
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,12651,1.783833,48.262293
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,2570,1.783833,48.262293
2020-320822,2020-04-24,000001,Vente,26600,,,EVILLIERS,B033,28310,28164,Fresnay-l'Évêque,28,,,28164000ZN0044,,,,,,,,,,,,,0,,,,,T,terres,,,3363,1.783833,48.262293
2020-321195,2020-05-27,000001,Vente,14000,,,LE CALVAIRE,B015,28310,28164,Fresnay-l'Évêque,28,,,28164000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,1632,1.808181,48.26167
2020-321195,2020-05-27,000001,Vente,14000,,,LE CALVAIRE,B015,28310,28164,Fresnay-l'Évêque,28,,,28164000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,6138,1.808181,48.26167
2020-321195,2020-05-27,000001,Vente,14000,,,LE CALVAIRE,B015,28310,28164,Fresnay-l'Évêque,28,,,28164000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,6320,1.808181,48.26167
2020-321195,2020-05-27,000001,Vente,14000,,,LE CALVAIRE,B015,28310,28164,Fresnay-l'Évêque,28,,,28164000ZM0037,,,,,,,,,,,,,0,,,,,T,terres,,,5510,1.808181,48.26167
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.811294,48.245485
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.811294,48.245485
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0068,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.812849,48.244573
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0068,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.812849,48.244573
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0069,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.814012,48.243904
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0069,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.814012,48.243904
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0070,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.815272,48.242451
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.815272,48.242451
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0071,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.816162,48.243254
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0071,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.816162,48.243254
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0072,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11253,1.816851,48.243495
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0072,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11252,1.816851,48.243495
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0073,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11255,1.817871,48.243847
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0073,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11255,1.817871,48.243847
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0074,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8649,1.817631,48.244751
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0074,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,1.817631,48.244751
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0075,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.816463,48.24559
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0075,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.816463,48.24559
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0076,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.815763,48.246006
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.815763,48.246006
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.81557,48.246544
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.81557,48.246544
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.81501,48.246845
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.81501,48.246845
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0079,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.813825,48.246805
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.813825,48.246805
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0080,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11930,1.817692,48.248325
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0081,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.814226,48.247422
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0081,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.814226,48.247422
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0082,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8646,1.813702,48.247627
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LIMOURS,B010,28310,28164,Fresnay-l'Évêque,28,,,281640000T0082,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8647,1.813702,48.247627
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0099,,,,,,,,,,,,,0,,,,,L,landes,,,6620,1.82311,48.242049
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0101,,,,,,,,,,,,,0,,,,,L,landes,,,23200,1.817171,48.238245
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0102,,,,,,,,,,,,,0,,,,,L,landes,,,6500,1.817456,48.238376
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,1.819566,48.237692
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,1.817187,48.237616
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,1.815633,48.237498
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0106,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,1.814034,48.237053
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0107,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5080,1.81317,48.236187
2020-321421,2020-06-10,000001,Vente,273680,,,LES FOURNEAUX,B036,28310,28164,Fresnay-l'Évêque,28,,,281640000T0108,,,,,,,,,,,,,0,,,,,L,landes,,,15260,1.813605,48.237171
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0123,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8910,1.807201,48.239037
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.807201,48.239037
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0124,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8910,1.807643,48.238555
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0124,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.807643,48.238555
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0125,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8910,1.807326,48.237791
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0125,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,8910,1.807326,48.237791
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0126,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11844,1.808331,48.237832
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0126,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11844,1.808331,48.237832
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0127,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11843,1.808368,48.237039
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11843,1.808368,48.237039
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0128,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11843,1.809202,48.236561
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0128,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,11843,1.809202,48.236561
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0129,,,,,,,,,,,,,0,,,,,L,landes,,,46940,1.80985,48.23577
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0130,,,,,,,,,,,,,0,,,,,L,landes,,,3300,1.811099,48.235911
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0131,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17820,1.812146,48.235949
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0132,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,22900,1.810206,48.234882
2020-321421,2020-06-10,000001,Vente,273680,,,LE BOIS DE LA GARENNE,B008,28310,28164,Fresnay-l'Évêque,28,,,281640000T0133,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,12640,1.808517,48.233922
2020-321683,2020-06-29,000001,Vente,32584,,,LE VIEUX MOULIN,B074,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0074,,,,,,,,,,,,,0,,,,,T,terres,,,4073,1.8282,48.263225
2020-322058,2020-07-15,000001,Vente,170000,,,PITHEAUX,B056,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0008,,,,,,,,,,,,,0,,,,,J,jardins,,,540,1.831064,48.262072
2020-322058,2020-07-15,000001,Vente,170000,25,,RUE JULES ROUSSEAU,0065,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0045,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,584,1.83097,48.26216
2020-322058,2020-07-15,000001,Vente,170000,25,,RUE JULES ROUSSEAU,0065,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0045,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,356,1.83097,48.26216
2020-322283,2020-08-22,000001,Vente,105000,4,,RUE DU CHATEAU,0014,28310,28164,Fresnay-l'Évêque,28,,,281640000I0557,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,350,1.797675,48.248775
2020-322283,2020-08-22,000001,Vente,105000,4,,RUE DU CHATEAU,0014,28310,28164,Fresnay-l'Évêque,28,,,281640000I0557,,,,,,,,,,,,,0,1,Maison,77,4,J,jardins,,,770,1.797675,48.248775
2020-322482,2020-09-12,000001,Vente,182000,7,,RUE DE LA CROIX,0024,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0078,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,778,1.828027,48.264921
2020-322840,2020-09-28,000001,Vente,190000,22,,RUE DE BEL AIR,0007,28310,28164,Fresnay-l'Évêque,28,,,28164000ZP0040,,,,,,,,,,,,,0,1,Maison,101,5,AG,terrains d'agrément,,,1700,1.81675,48.264001
2020-322840,2020-09-28,000001,Vente,190000,22,,RUE DE BEL AIR,0007,28310,28164,Fresnay-l'Évêque,28,,,28164000ZP0040,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,1.81675,48.264001
2020-322844,2020-09-29,000001,Vente,900,,,LES OUCHES DE FRESNAY,B050,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,616,1.820353,48.262963
2020-322844,2020-09-29,000001,Vente,900,,,LES OUCHES DE FRESNAY,B050,28310,28164,Fresnay-l'Évêque,28,,,28164000YA0013,,,,,,,,,,,,,0,,,,,T,terres,,,264,1.820353,48.262963
2020-323222,2020-10-02,000001,Vente,174500,2,,RUE DES CERISIERS,0020,28310,28164,Fresnay-l'Évêque,28,,,28164000ZR0051,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,814,1.82372,48.268198
2020-323557,2020-11-17,000001,Vente,85000,3,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0033,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,500,1.831493,48.269782
2020-323557,2020-11-17,000001,Vente,85000,,,BEAUVOIS,B006,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0034,,,,,,,,,,,,,0,,,,,T,terres,,,550,1.831185,48.269835
2020-323557,2020-11-17,000001,Vente,85000,,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0065,,,,,,,,,,,,,0,,,,,S,sols,,,24,1.831551,48.269863
2020-323557,2020-11-17,000001,Vente,85000,,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0066,,,,,,,,,,,,,0,,,,,S,sols,,,299,1.831658,48.269889
2020-323557,2020-11-17,000001,Vente,85000,3,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0067,,,,,,,,,,,,,0,,,,,S,sols,,,29,1.831642,48.269776
2020-323919,2020-12-11,000001,Vente,80000,1,,RUE DU CHEMIN DES ANES,0016,28310,28164,Fresnay-l'Évêque,28,,,281640000D0412,,,,,,,,,,,,,0,,,,,J,jardins,,,475,1.837117,48.259541
2020-323919,2020-12-11,000001,Vente,80000,1,,RUE DU CHEMIN DES ANES,0016,28310,28164,Fresnay-l'Évêque,28,,,281640000D0413,,,,,,,,,,,,,0,1,Maison,66,2,S,sols,,,672,1.836803,48.259771
2020-323919,2020-12-11,000001,Vente,80000,,,PITHEAUX,B056,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,2652,1.836982,48.259365
2020-323919,2020-12-11,000001,Vente,80000,,,PITHEAUX,B056,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,126,1.836982,48.259365
2020-323919,2020-12-11,000001,Vente,80000,,,PITHEAUX,B056,28310,28164,Fresnay-l'Évêque,28,,,28164000ZW0018,,,,,,,,,,,,,0,,,,,T,terres,,,1122,1.836982,48.259365
2020-324045,2020-12-08,000001,Vente,155400,4,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0060,,,,,,,,,,,,,0,1,Maison,94,4,J,jardins,,,528,1.832282,48.269709
2020-324045,2020-12-08,000001,Vente,155400,4,,RUE DU FOSSE BLANC,0045,28310,28164,Fresnay-l'Évêque,28,,,28164000ZT0060,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,308,1.832282,48.269709
