id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0489,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2940,2.045173,44.580043
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0490,,,,,,,,,,,,,0,,,,,L,landes,,,660,2.045434,44.579501
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0491,,,,,,,,,,,,,0,,,,,T,terres,,,1050,2.045653,44.579427
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,816,2.045944,44.579006
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0493,,,,,,,,,,,,,0,,,,,T,terres,,,1634,2.045944,44.579006
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,908,2.046476,44.579471
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0497,,,,,,,,,,,,,0,,,,,T,terres,,,1817,2.046476,44.579471
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0524,,,,,,,,,,,,,0,,,,,T,terres,,,1675,2.047189,44.578003
2019-711571,2019-01-25,000001,Vente,17000,,,NICOULEAU,B062,46100,46055,Capdenac,46,,,460550000D0525,,,,,,,,,,,,,0,,,,,P,prés,,,440,2.047684,44.577169
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,1432,2.046232,44.578187
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0529,,,,,,,,,,,,,0,,,,,P,prés,,,1433,2.046232,44.578187
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,692,2.046722,44.577391
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0530,,,,,,,,,,,,,0,,,,,T,terres,,,693,2.046722,44.577391
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.047023,44.577015
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0531,,,,,,,,,,,,,0,,,,,P,prés,,,265,2.047023,44.577015
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,1543,2.045209,44.577792
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0535,,,,,,,,,,,,,0,,,,,P,prés,,,1542,2.045209,44.577792
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.045809,44.576935
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0536,,,,,,,,,,,,,0,,,,,T,terres,,,1460,2.045809,44.576935
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0537,,,,,,,,,,,,,0,,,,,T,terres,,,715,2.045766,44.576736
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0540,,,,,,,,,,,,,0,,,,,P,prés,,,1267,2.045215,44.576927
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0540,,,,,,,,,,,,,0,,,,,P,prés,,,1268,2.045215,44.576927
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,1147,2.044954,44.576892
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0541,,,,,,,,,,,,,0,,,,,P,prés,,,1148,2.044954,44.576892
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0563,,,,,,,,,,,,,0,,,,,P,prés,,,1175,2.043649,44.577585
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.043719,44.578127
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0565,,,,,,,,,,,,,0,,,,,T,terres,,,1510,2.043719,44.578127
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.044163,44.577664
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,332,2.044163,44.577664
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,963,2.044163,44.577664
2019-711571,2019-01-25,000001,Vente,17000,,,BOUBY,B010,46100,46055,Capdenac,46,,,460550000D0566,,,,,,,,,,,,,0,,,,,T,terres,,,197,2.044163,44.577664
2019-711808,2019-01-31,000001,Vente,90000,26,,COTE ROMAINE,0440,46100,46055,Capdenac,46,,,460550000C0854,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,993,2.069155,44.576004
2019-711843,2019-01-30,000001,Vente,24000,,,PYPI,B076,46100,46055,Capdenac,46,,,460550000A2311,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,430,,
2019-711843,2019-01-30,000001,Vente,24000,,,PYPI,B076,46100,46055,Capdenac,46,,,460550000A2313,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,53,,
2019-711843,2019-01-30,000001,Vente,24000,,,PYPI,B076,46100,46055,Capdenac,46,,,460550000A2315,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1185,,
2019-712152,2019-02-22,000001,Vente,205000,5392,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A0350,,,,,,,,,,,,,0,1,Maison,114,5,T,terres,,,2270,2.071938,44.586507
2019-712152,2019-02-22,000001,Vente,205000,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A0355,,,,,,,,,,,,,0,,,,,T,terres,,,1241,2.072299,44.586238
2019-712152,2019-02-22,000001,Vente,205000,,,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A0355,,,,,,,,,,,,,0,,,,,S,sols,,,674,2.072299,44.586238
2019-712169,2019-02-27,000001,Vente,70640,1,,RUE DE CAVAGNAC,0004,46100,46055,Capdenac,46,,,460550000C0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,2.073276,44.581203
2019-712169,2019-02-27,000001,Vente,70640,1,,RUE DE CAVAGNAC,0004,46100,46055,Capdenac,46,,,460550000C0010,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,340,2.073276,44.581203
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0011,,,,,,,,,,,,,0,,,,,T,terres,,,730,2.072885,44.581424
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0012,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.072959,44.581134
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0012,,,,,,,,,,,,,0,,,,,T,terres,,,2507,2.072959,44.581134
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0013,,,,,,,,,,,,,0,,,,,L,landes,,,2500,2.072183,44.581287
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0763,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,530,2.073361,44.58092
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0781,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,665,2.073842,44.58155
2019-712169,2019-02-27,000001,Vente,70640,,,LE PONT DE FER,B070,46100,46055,Capdenac,46,,,460550000C0784,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,630,2.073772,44.58145
2019-712317,2019-03-08,000001,Vente,115000,,,LA ROQUE,B081,46100,46055,Capdenac,46,,,460550000A2319,,,,,,,,,,,,,0,,,,,T,terres,,,2374,2.066629,44.590246
2019-712317,2019-03-08,000001,Vente,115000,,,LA ROQUE,B081,46100,46055,Capdenac,46,,,460550000A2319,,,,,,,,,,,,,0,,,,,T,terres,,,2373,2.066629,44.590246
2019-712363,2019-03-27,000001,Vente,160000,7034,F,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2034,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,500,2.072002,44.585104
2019-712363,2019-03-27,000001,Vente,160000,7034,F,MALIRAT OUEST,B059,46100,46055,Capdenac,46,,,460550000A2034,,,,,,,,,,,,,0,1,Maison,83,4,T,terres,,,1370,2.072002,44.585104
2019-712426,2019-04-01,000001,Vente,2,,,LES JARDINS,B047,46100,46055,Capdenac,46,,,460550000A1407,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,386,2.06931,44.582529
2019-712842,2019-05-14,000001,Vente,157000,5455,,LA CAPELETTE,B018,46100,46055,Capdenac,46,,,460550000D1011,,,,,,,,,,,,,0,1,Maison,77,2,T,terres,,,1827,2.059327,44.59347
2019-712842,2019-05-14,000001,Vente,157000,5455,,LA CAPELETTE,B018,46100,46055,Capdenac,46,,,460550000D1011,,,,,,,,,,,,,0,1,Maison,77,2,S,sols,,,500,2.059327,44.59347
2019-712888,2019-04-24,000001,Vente,90000,2,,RUE DES MAISONS ECLUSIERES,0017,46100,46055,Capdenac,46,,,460550000C0545,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,525,2.068819,44.57309
2019-712989,2019-05-11,000002,Vente,,5145,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C1210,,,,,,,,,,,,,0,1,Maison,122,10,,,,,,2.066641,44.581408
2019-712990,2019-05-11,000001,Vente,75000,5144,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0207,,,,,,,,,,,,,0,1,Maison,155,6,S,sols,,,660,2.066402,44.581499
2019-712990,2019-05-11,000001,Vente,75000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0208,,,,,,,,,,,,,0,,,,,S,sols,,,35,2.06662,44.581549
2019-712990,2019-05-11,000001,Vente,75000,,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C0208,,,,,,,,,,,,,0,,,,,T,terres,,,620,2.06662,44.581549
2019-712990,2019-05-11,000001,Vente,75000,5145,,LES PLANTADES,B068,46100,46055,Capdenac,46,,,460550000C1210,,,,,,,,,,,,,0,1,Maison,122,10,,,,,,2.066641,44.581408
2019-713332,2019-05-29,000001,Vente,31000,15,,RUE DU PORT,0022,46100,46055,Capdenac,46,,,460550000C0075,,,,,,,,,,,,,0,2,Appartement,28,2,S,sols,,,100,2.071437,44.577393
2019-713332,2019-05-29,000001,Vente,31000,15,,RUE DU PORT,0022,46100,46055,Capdenac,46,,,460550000C0075,,,,,,,,,,,,,0,2,Appartement,64,3,S,sols,,,100,2.071437,44.577393
2019-713332,2019-05-29,000001,Vente,31000,15,,RUE DU PORT,0022,46100,46055,Capdenac,46,,,460550000C0075,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,100,2.071437,44.577393
2019-713606,2019-06-13,000001,Vente,40500,5124,A,RUE SAINT GERAUD,0026,46100,46055,Capdenac,46,,,460550000C0333,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,110,2.069523,44.580231
2019-713607,2019-06-10,000001,Vente,20000,5544,F,RUE DE LA COMMANDERIE,0005,46100,46055,Capdenac,46,,,460550000C0302,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,35,2.068993,44.580448
2019-713608,2019-06-13,000001,Vente,54500,5112,,PL DU CONSULAT,0006,46100,46055,Capdenac,46,,,460550000C0327,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,165,2.069454,44.580299
2019-713609,2019-06-14,000001,Vente,215000,4,,IMP VERGENNES,0035,46100,46055,Capdenac,46,,,460550000C0611,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,750,2.065995,44.570656
2019-713609,2019-06-14,000001,Vente,215000,4,,IMP VERGENNES,0035,46100,46055,Capdenac,46,,,460550000C0611,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,1825,2.065995,44.570656
2019-713728,2019-06-19,000001,Vente,42000,11,,CHEM DE HALAGE,0014,46100,46055,Capdenac,46,,,460550000C0694,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,245,2.071818,44.577218
2019-713878,2019-07-16,000001,Vente,90000,5121,,RUE DE LA PEYROLERIE,0020,46100,46055,Capdenac,46,,,460550000C0318,,,,,,,,,,,,,0,1,Maison,109,6,S,sols,,,110,2.070156,44.58058
2019-714214,2019-08-09,000001,Vente,90000,5331,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0565,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,160,2.115508,44.573864
2019-714214,2019-08-09,000001,Vente,90000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B1017,,,,,,,,,,,,,0,,,,,T,terres,,,290,2.115603,44.573712
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,144,2.073428,44.586774
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,144,2.073428,44.586774
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,2,Appartement,105,4,S,sols,,,144,2.073428,44.586774
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,2,Appartement,105,4,T,terres,,,896,2.073428,44.586774
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,896,2.073428,44.586774
2019-714298,2019-08-13,000001,Vente,132500,637,,RTE DE LA PIERRE LEVEE,0243,46100,46055,Capdenac,46,,,460550000A0340,,,,,,,,,,,,,0,2,Appartement,80,3,T,terres,,,896,2.073428,44.586774
2019-714632,2019-08-26,000001,Vente,50,,,LES CARNIERS ET LES COURON,B021,46100,46055,Capdenac,46,,,460550000A0870,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,180,2.071333,44.582553
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0443,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,170,2.064392,44.571737
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0444,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,465,2.063969,44.572014
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0446,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,975,2.063647,44.571931
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0450,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,710,2.062809,44.572467
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0452,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,455,2.063247,44.572487
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0453,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1195,2.063284,44.572596
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0454,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,980,2.064083,44.572053
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0455,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,165,2.064466,44.571755
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0456,,,,,,,,,,,,,0,,,,,S,sols,,,640,2.064767,44.571773
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0457,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,710,2.06413,44.572141
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,600,2.063642,44.572512
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0461,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,925,2.064379,44.57214
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0463,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,3460,2.064323,44.572725
2019-714858,2019-09-25,000001,Vente,25000,,,VIC,B107,46100,46055,Capdenac,46,,,460550000C0464,,,,,,,,,,,,,0,,,,,VE,vergers,NOYER,Noyeraie ou noyers,4955,2.065061,44.571971
2019-715140,2019-10-15,000001,Vente,249500,,,LE BOURG,B013,46100,46055,Capdenac,46,,,460550000C0292,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,125,2.069047,44.579885
2019-715140,2019-10-15,000001,Vente,249500,,,LE BOURG,B013,46100,46055,Capdenac,46,,,460550000C0293,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,65,2.068994,44.579953
2019-715140,2019-10-15,000001,Vente,249500,5107,,RUE DE LA COMMANDERIE,0005,46100,46055,Capdenac,46,,,460550000C0294,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,45,2.069009,44.579997
2019-715140,2019-10-15,000001,Vente,249500,,,LE BOURG,B013,46100,46055,Capdenac,46,,,460550000C0760,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.068968,44.580058
2019-715140,2019-10-15,000001,Vente,249500,,,LE BOURG,B013,46100,46055,Capdenac,46,,,460550000C0761,,,,,,,,,,,,,0,,,,,S,sols,,,120,2.069114,44.580066
2019-715544,2019-10-22,000001,Vente,60000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0522,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,5,2.114781,44.574095
2019-715544,2019-10-22,000001,Vente,60000,5327,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0560,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,260,2.114946,44.574044
2019-716111,2019-11-29,000001,Vente,20000,5316,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0542,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,340,2.113619,44.573117
2019-716111,2019-11-29,000001,Vente,20000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B0998,,,,,,,,,,,,,0,,,,,T,terres,,,107,2.113813,44.572633
2019-716111,2019-11-29,000001,Vente,20000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B1118,,,,,,,,,,,,,0,,,,,P,prés,,,145,2.113716,44.572881
2019-716111,2019-11-29,000001,Vente,20000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B1119,,,,,,,,,,,,,0,,,,,P,prés,,,59,2.113603,44.572865
2019-716111,2019-11-29,000001,Vente,20000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B1120,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.113537,44.572958
2019-716111,2019-11-29,000001,Vente,20000,,,VILLAGE DE CLAYROU,B030,46100,46055,Capdenac,46,,,460550000B1121,,,,,,,,,,,,,0,,,,,T,terres,,,15,2.113574,44.572956
2019-716375,2019-11-14,000001,Vente,125558.23,,,LE PUECH,B073,46100,46055,Capdenac,46,,,460550000D1791,,2,,,,,,,,,,,0,,,,,,,,,,2.04755,44.583796
2019-716375,2019-11-14,000001,Vente,125558.23,,,LE PUECH,B073,46100,46055,Capdenac,46,,,460550000D1791,,4,,,,,,,,,,,0,,,,,,,,,,2.04755,44.583796
2019-716435,2019-12-27,000001,Vente,218900,,,FUMAT,B042,46100,46055,Capdenac,46,,,460550000D1650,,,,,,,,,,,,,0,,,,,T,terres,,,1119,2.04622,44.596562
2019-716435,2019-12-27,000001,Vente,218900,5373,,FUMAT,B042,46100,46055,Capdenac,46,,,460550000D1651,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,139,2.045688,44.596411
2019-716435,2019-12-27,000001,Vente,218900,,,FUMAT,B042,46100,46055,Capdenac,46,,,460550000D1653,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1695,2.0461,44.596461
2019-716435,2019-12-27,000001,Vente,218900,,,FUMAT,B042,46100,46055,Capdenac,46,,,460550000D1653,,,,,,,,,,,,,0,,,,,S,sols,,,1469,2.0461,44.596461
