siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214600116,00013,21460011600013,O,1983-03-01,02,2019,,2021-10-27T08:08:32,true,4,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214600116,00021,21460011600021,O,1983-12-21,NN,,,,false,4,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1999-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
214600116,00039,21460011600039,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
214600116,00047,21460011600047,O,1995-12-25,NN,,,2008-01-04T18:34:24,false,2,MAIRIE,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,,,0,,,,,,
264601329,00016,26460132900016,O,1984-10-15,NN,,,2010-06-26T03:10:15,true,3,,,,,MAIRIE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
313218208,00020,31321820800020,O,2003-10-01,,,,2006-11-25T09:31:51,true,2,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
316696608,00017,31669660800017,O,1900-01-01,NN,,,2015-05-14T04:57:11,true,5,,,,LD,SOULTRAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2013-08-16,F,,,,,02.20Z,NAFRev2,O,,,0,,,,,,
319931572,00014,31993157200014,O,,NN,,,,true,1,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
323186247,00025,32318624700025,O,1983-07-01,NN,,,,true,3,,,,,LA CASCADE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,6.5466425,45.7266805,0.9,poi.hotel,Hôtel la Cascade Villard-sur-Doron,https://osm.org/way/143821766,G,,
323847210,00040,32384721000040,O,2011-12-31,,,,2021-02-23T10:47:05,true,1,,,,LD,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,68.20A,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
325271047,00012,32527104700012,O,,,,,,true,1,,,,,LA CASCADE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,6.5466425,45.7266805,0.9,poi.hotel,Hôtel la Cascade Villard-sur-Doron,https://osm.org/way/143821766,G,,
328919006,00010,32891900600010,O,1983-12-01,NN,,,,false,4,,,,LD,LES FROUGES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.8K,NAF1993,N,1.819089,44.84332,0.51,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
329055222,00015,32905522200015,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1995-06-26,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
329170765,00013,32917076500013,O,,,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
331199455,00014,33119945500014,O,,,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
333216620,00026,33321662000026,O,2012-10-12,,,,2017-06-01T11:06:32,false,2,,145,,ALL,JEAN BASTIT,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
333395374,00015,33339537400015,O,1985-07-01,NN,,,2006-10-27T02:28:44,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2004-12-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
333395382,00018,33339538200018,O,1985-02-01,NN,,,,true,4,,,,,LA PLANTADE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.8224999,44.4151697,0.89,poi.peak,La Peyre Plantade (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/4177037917,G,,
338078553,00017,33807855300017,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,,,0,,,,,,
338646458,00012,33864645800012,O,1900-01-01,NN,,,2011-04-28T00:31:03,false,2,,,,,MIELLES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,1.826622,44.86117,0.45,street,Les Treilles 46400 Autoire,46011_jq9hqn,G,LES TREILLES,
338646458,00020,33864645800020,O,2007-07-01,,,,2014-07-08T00:42:30,true,3,,,,LD,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2012-11-30,F,THIERRY J.M.W,,,,43.21A,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
340300540,00010,34030054000010,O,1987-02-01,NN,,,2008-01-04T21:40:32,true,3,,,,,MAIRIE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
340779776,00020,34077977600020,O,1996-07-08,NN,,,2011-01-18T06:08:32,true,6,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,46.17B,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
341490423,00017,34149042300017,O,1987-07-01,NN,,,2008-11-07T01:02:11,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
342551769,00017,34255176900017,O,,,,,2006-11-25T10:45:04,true,1,,,,,MAIRIE D'AUTOIRE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1997-08-16,F,,,,,55.5A,NAF1993,N,1.821195,44.857574,0.56,street,La Roque Maynard 46400 Autoire,46011_s0adiy,G,LA ROQUE MAYNARD,
343053682,00013,34305368200013,O,,,,,,true,1,,,,PL,DE L EGLISE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
344357959,00024,34435795900024,O,2000-08-01,,,,,false,3,DOMAINE CAVAROC,,,,FROUGE,46400,AUTOIRE,,BP 28,46011,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6B,NAF1993,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
347574758,00020,34757475800020,O,1996-07-16,NN,,,2013-11-14T13:59:29,false,4,,,,,LA RIVIERE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,85.59B,NAFRev2,N,1.821195,44.857574,0.43,street,La Roque Maynard 46400 Autoire,46011_s0adiy,G,LA ROQUE MAYNARD,
351072822,00015,35107282200015,O,1989-07-03,NN,,,2016-01-12T00:13:17,true,6,,,,,LA RIVIERE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.821195,44.857574,0.43,street,La Roque Maynard 46400 Autoire,46011_s0adiy,G,LA ROQUE MAYNARD,
351166939,00014,35116693900014,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1989-08-17,F,,,,,67.01,NAP,N,,,0,,,,,,
378099139,00016,37809913900016,O,1990-02-10,NN,,,,true,3,,,,PL,DE L'EGLISE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
378811905,00017,37881190500017,O,1990-08-01,NN,,,2008-11-08T00:34:41,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1996-11-25,F,,,,,36.1G,NAF1993,N,,,0,,,,,,
381463603,00013,38146360300013,O,1991-04-01,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2001-03-09,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382912731,00017,38291273100017,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
383049962,00012,38304996200012,O,1900-01-01,NN,,,2017-05-16T05:13:30,true,5,,,,LD,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2016-08-28,F,,,,,90.03A,NAFRev2,N,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
389155730,00028,38915573000028,O,1994-05-05,NN,,,2018-09-29T12:16:35,true,12,,,,,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2018-04-01,A,,,,CREPERIE LA CASCADE,56.10A,NAFRev2,O,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
389182072,00048,38918207200048,O,2002-10-04,NN,,,2009-06-27T06:54:37,false,4,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-12-31,F,RANCH DE LA CASCADE,,,,01.42Z,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
390581908,00048,39058190800048,O,2016-03-25,,,,2019-06-14T08:34:47,true,1,,,,PL,DE LA FONTAINE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2016-03-25,A,,,,ATELIER PATRICIA FAYAT,56.10C,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
392428942,00016,39242894200016,O,1992-07-01,NN,,,2008-01-05T00:04:46,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
393534276,00018,39353427600018,O,1978-01-01,,,,2007-01-18T09:35:01,true,3,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1995-05-01,F,,,,,01.3Z,NAF1993,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
401165105,00016,40116510500016,O,1995-04-01,NN,,,2008-01-04T19:41:57,true,3,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
401492541,00016,40149254100016,O,1995-06-10,01,2019,,2021-12-21T04:07:58,true,4,,,,,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.10Z,NAFRev2,O,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
401963897,00012,40196389700012,O,1995-06-09,NN,,,2014-03-19T14:08:04,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
404543035,00012,40454303500012,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404543043,00016,40454304300016,O,,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404543050,00011,40454305000011,O,1965-04-01,NN,,,2008-01-04T20:42:16,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
404543068,00013,40454306800013,O,1986-01-14,NN,,,2014-01-07T09:14:14,true,4,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2013-11-01,A,,,,,01.49Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
404543076,00016,40454307600016,O,1990-01-01,NN,,,2016-04-26T04:32:05,true,4,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2016-04-24,F,,,,,01.42Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
404543084,00010,40454308400010,O,1981-10-30,NN,,,,true,1,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1998-12-23,F,,,,,01.1A,NAF1993,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
417877321,00022,41787732100022,O,2003-01-01,NN,,4329BB,2015-03-17T00:52:33,true,6,,,,,LD AL SEGUI,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2012-11-05,A,,,,,43.31Z,NAFRev2,N,1.839475,44.869398,0.93,locality,Al Segui 46400 Autoire,46011_B001,G,AL SEGUI,
425095320,00015,42509532000015,O,1999-08-01,NN,,,2008-01-05T01:11:05,true,3,,,,,LA PLANTADE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.8224999,44.4151697,0.89,poi.peak,La Peyre Plantade (Pic) Pont-de-Montvert-Sud-Mont-Lozère,https://osm.org/node/4177037917,G,,
428731525,00013,42873152500013,O,2000-01-01,NN,,4322AZ,2018-09-29T12:09:14,false,6,,,,LD,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2016-07-01,F,,,,,43.22A,NAFRev2,O,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
428731525,00021,42873152500021,O,2017-05-18,,,8121ZZ,2021-05-04T09:10:13,true,1,,,,LD,FROUGE LAUZERAL,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,81.21Z,NAFRev2,N,1.819089,44.84332,0.42,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
432689388,00044,43268938800044,O,2018-03-01,,,2341ZZ,2018-11-29T20:03:18,false,2,,,,PL,DE LA FONTAINE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2018-10-31,F,ESPRIT NATURE,,,MERIDIENNE CREATION,47.59B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
433021813,00012,43302181300012,O,2000-10-03,NN,,,,true,1,,,,LD,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2002-09-03,F,,,,,45.2J,NAF1993,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
433029816,00017,43302981600017,O,2000-10-01,NN,,,,true,1,,,,LD,LES TREILLES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,93.0D,NAF1993,N,1.826622,44.86117,0.93,street,Les Treilles 46400 Autoire,46011_jq9hqn,G,LES TREILLES,
438821613,00017,43882161300017,O,2001-07-01,NN,,,2015-05-14T06:32:37,true,3,,,,,LES TREILLES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.19Z,NAFRev2,N,1.826622,44.86117,0.93,street,Les Treilles 46400 Autoire,46011_jq9hqn,G,LES TREILLES,
440412070,00011,44041207000011,O,2002-01-20,NN,,,2008-03-07T04:10:32,true,4,,,,PL,DE LA FONTAINE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.11B,NAFRev2,N,4.7381329,50.1048831,0.81,poi.fountain,Place de la fontaine Hierges,https://osm.org/node/2417759580,G,,
440833887,00027,44083388700027,O,2002-11-14,NN,,,2008-11-08T02:11:45,false,4,,,,,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2003-03-01,F,,,,,92.7C,NAFRev1,N,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
441772548,00018,44177254800018,O,2002-03-26,NN,,,2008-01-05T21:12:36,true,3,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443714126,00028,44371412600028,O,2014-03-26,,,,2015-04-02T03:20:52,true,2,,,,,LE RANQUET,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.19Z,NAFRev2,N,3.3136703,45.6933153,0.89,poi.culvert,Le Ranquet (Buse) Saint-Julien-de-Coppel,https://osm.org/way/398739883,G,,
444223929,00027,44422392900027,O,2003-12-03,NN,,,2009-08-04T09:04:12,false,3,,,,,AUGLENE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,92.3A,NAFRev1,N,1.821055,44.857732,0.91,street,Lieu Dit Auglene 46400 Autoire,46011_2jjk9d,G,LIEU DIT AUGLENE,
444446686,00016,44444668600016,O,2002-12-01,NN,,,2021-02-23T13:27:11,true,4,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2012-01-31,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
447551409,00017,44755140900017,O,2003-02-11,NN,,,2014-04-14T16:01:04,false,4,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2014-03-27,F,,,,,68.20B,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
449627900,00037,44962790000037,O,2007-01-01,NN,,4334ZC,2020-02-25T04:08:34,false,5,,,,LD,AL SEGUI,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2020-02-22,F,CALMETTES THIERRY,,,,43.34Z,NAFRev2,N,1.839475,44.869398,0.93,locality,Al Segui 46400 Autoire,46011_B001,G,AL SEGUI,
450305065,00010,45030506500010,O,2003-10-01,NN,,,2008-01-05T02:03:47,true,3,SEGONZAC,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,,,0,,,,,,
453452336,00028,45345233600028,O,2005-10-01,NN,,,2016-02-19T04:35:05,true,5,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2012-10-20,F,,,,,46.73A,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
453991945,00016,45399194500016,O,2004-05-14,NN,,,2018-06-09T04:16:13,true,3,,,,,MANOUL,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
480067321,00012,48006732100012,O,2004-12-04,NN,,,2008-01-05T21:44:06,true,3,,,,,LE RANQUET,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.3136703,45.6933153,0.89,poi.culvert,Le Ranquet (Buse) Saint-Julien-de-Coppel,https://osm.org/way/398739883,G,,
481808905,00022,48180890500022,O,2005-07-01,NN,,,2013-05-18T03:27:11,true,5,LD RANQUET,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-12-21,A,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
481977130,00022,48197713000022,O,2014-04-01,,,,2021-02-23T13:45:55,true,1,,,,,LIEU-DIT FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2014-04-01,A,,,,,71.12B,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
484900774,00015,48490077400015,O,2005-12-01,NN,,,2012-03-01T04:28:04,true,5,,,,LD,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-06-23,F,,,,,41.20A,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
487591257,00018,48759125700018,O,2005-12-20,,,,2008-06-01T06:16:53,false,3,LA BERNADIE,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-04-15,F,,,,,86.90D,NAFRev2,N,1.824483,44.855276,0.94,street,La Bernadie 46400 Autoire,46011_ywqkro,D,LA BERNADIE,
488244500,00010,48824450000010,O,2006-01-01,,,,2008-01-05T02:30:42,true,2,LA PLANTADE,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
490779949,00018,49077994900018,O,2006-06-07,,,,2008-01-05T22:12:47,true,2,,,,,FROUGES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.819089,44.84332,0.68,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
491253894,00019,49125389400019,O,2006-07-20,,,,2008-05-01T19:32:03,true,2,,,,,SOULTRAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
497904789,00011,49790478900011,O,2007-02-01,,,,2014-01-31T03:24:02,true,4,,,,LD,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
502337496,00025,50233749600025,O,2009-08-10,,,1089ZZ,2021-02-23T14:13:25,true,2,,,,,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2015-09-23,A,CAMILLE DES LYS,,,,10.89Z,NAFRev2,N,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
504211582,00011,50421158200011,O,2008-05-18,NN,,,2021-11-29T03:36:15,true,19,,,,,LD LE PARADOU,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2021-07-26,A,CFX ARTIFICES,,,,93.29Z,NAFRev2,N,0.5505375,43.9069508,0.9,poi.park,Le Paradou (Parc) Terraube,https://osm.org/way/248791441,G,,
509563128,00016,50956312800016,O,2008-11-01,,,,2010-12-10T14:38:49,true,3,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-12-09,A,,,,,55.20Z,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
509563128,00024,50956312800024,O,2010-06-01,,,,2012-11-10T00:24:04,false,1,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-06-01,F,,,,,96.09Z,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
510745979,00011,51074597900011,O,2009-01-01,NN,,,2015-02-05T19:35:49,true,2,,,,,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.50Z,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
511273625,00018,51127362500018,O,2009-01-01,,,,2014-01-31T03:24:03,true,1,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.42Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
512175829,00013,51217582900013,O,2009-01-06,,,,2011-03-31T08:34:44,false,2,,,,,LD SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,96.09Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
513168252,00023,51316825200023,O,2009-07-31,,,,2010-12-29T08:48:23,false,1,,,,,LE BOURG,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,47.25Z,NAFRev2,N,1.820946,44.853517,0.93,street,Le Bourg 46400 Autoire,46011_xdl6kq,G,LE BOURG,
521020560,00012,52102056000012,O,2010-02-15,,,,2010-03-17T08:30:28,true,1,,,,,SOULTRAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
523325371,00020,52332537100020,O,2020-01-06,,,,2021-09-24T03:37:02,true,2,LE BOURG,,,,PLACE DE L'EGLISE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2021-09-20,F,,,,,47.78C,NAFRev2,N,1.820946,44.853517,0.41,street,Le Bourg 46400 Autoire,46011_xdl6kq,D,LE BOURG,
524237351,04805,52423735104805,O,2015-10-06,,,,2015-11-04T03:36:46,false,1,CHEZ M. ESTIP GUY,789,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
524237351,04953,52423735104953,O,2015-10-06,,,,2015-11-04T17:15:09,false,1,CHEZ M. ESTIP GUY,790,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2015-10-06,A,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
524237351,04979,52423735104979,O,2015-10-06,,,,2019-01-31T11:11:26,false,2,CHEZ M. ESTIP LAURENT,793,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
524237351,07113,52423735107113,O,2017-06-15,,,,2019-01-31T11:47:11,false,2,CHEZ M. ESTIP GUY,1017,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2019-01-18,F,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
524237351,07121,52423735107121,O,2017-06-15,,,,2017-06-23T13:54:17,false,1,CHEZ M. ESTIP GUY,1018,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2017-06-15,A,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
524387693,00012,52438769300012,O,2010-08-01,,,,2010-08-19T08:57:23,true,1,,,,,SEGONZAC,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-08-01,A,,,,,35.11Z,NAFRev2,N,-0.2183452,45.6178,0.89,poi.townhall,(Hôtel de ville) Segonzac,https://osm.org/way/69329284,G,,
527663405,00019,52766340500019,O,2010-09-27,,,,2010-10-18T09:44:29,true,1,,,,,LES TREILLES,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2010-09-27,A,,,,,68.20B,NAFRev2,N,1.826622,44.86117,0.93,street,Les Treilles 46400 Autoire,46011_jq9hqn,G,LES TREILLES,
534522685,00013,53452268500013,O,2011-02-11,,,,2011-09-08T14:38:55,true,1,RESTAURANT AUBERGE DE LA FONTAINE,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2011-02-11,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
534901178,00028,53490117800028,O,2012-08-01,,,,2013-11-08T03:21:46,true,2,,,,LD,FROUGE,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,AURORE,47.72A,NAFRev2,N,1.819089,44.84332,0.91,street,Lieu Dit Frouge 46400 Autoire,46011_scisgn,G,LIEU DIT FROUGE,
611644741,00013,61164474100013,O,,,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,,F,,,,,38.40,NAP,N,,,0,,,,,,
641644125,00024,64164412500024,O,1980-07-01,NN,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1C,NAF1993,N,,,0,,,,,,
661640334,00016,66164033400016,O,1966-01-01,NN,,,2008-11-08T03:15:38,true,4,,,,LD,BARTHE DE SEGUI,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,2005-04-30,F,,,,,45.2A,NAFRev1,O,1.829519,44.864688,0.93,locality,Barthe de Segui 46400 Autoire,46011_B005,G,BARTHE DE SEGUI,
661642629,00017,66164262900017,O,,,,,,true,1,,,,,,46400,AUTOIRE,,,46011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,,,0,,,,,,