id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1201483,2023-01-06,000001,Vente,267133.7,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232568,48.880448
2023-1201483,2023-01-06,000001,Vente,267133.7,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,32,46.82,,,,,,,,,1,2,Appartement,47,2,,,,,,2.232568,48.880448
2023-1201509,2023-01-10,000001,Vente,269119.62,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,15,44.27,,,,,,,,,1,2,Appartement,44,2,,,,,,2.232568,48.880448
2023-1201509,2023-01-10,000001,Vente,269119.62,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232568,48.880448
2023-1201516,2023-01-06,000001,Vente,558500,8,,RUE ROUGET DE LISLE,8180,92800,92062,Puteaux,92,,,920620000V0223,,,147,,70,70.03,,,,,,,2,2,Appartement,69,3,,,,,,2.231485,48.880116
2023-1201516,2023-01-06,000001,Vente,558500,38,,RUE DES BAS ROGERS,0620,92800,92062,Puteaux,92,,,920620000V0223,,,217,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.231485,48.880116
2023-1201551,2023-01-11,000001,Vente,142800,34,,QUAI DE DION BOUTON,2547,92800,92062,Puteaux,92,,,92062000AD0130,,,1194,20.8,,,,,,,,,1,2,Appartement,20,1,,,,,,2.245107,48.882506
2023-1201554,2023-01-06,000001,Vente,225000,22,,RUE ROUSSELLE,8190,92800,92062,Puteaux,92,,,920620000S0030,,,170,24.81,,,,,,,,,1,2,Appartement,24,1,,,,,,2.242804,48.884714
2023-1201587,2023-01-11,000001,Vente,479000,96,,AV DU GENERAL DE GAULLE,4121,92800,92062,Puteaux,92,,,920620000G0248,,,351,,375,73.35,,,,,,,2,3,Dépendance,,0,,,,,,2.229148,48.886508
2023-1201587,2023-01-11,000001,Vente,479000,9001,,RUE DES FONTAINES,3555,92800,92062,Puteaux,92,,,920620000G0248,,,129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229148,48.886508
2023-1201587,2023-01-11,000001,Vente,479000,96,,AV DU GENERAL DE GAULLE,4121,92800,92062,Puteaux,92,,,920620000G0248,,,351,,375,73.35,,,,,,,2,2,Appartement,73,3,,,,,,2.229148,48.886508
2023-1201624,2023-01-09,000001,Vente,425050,6,,RUE DU BICENTENAIRE,1425,92800,92062,Puteaux,92,,,920620000X0016,,,3,51.94,,,,,,,,,1,2,Appartement,50,3,,,,,,2.23567,48.880973
2023-1201624,2023-01-09,000001,Vente,425050,6,,RUE DU BICENTENAIRE,1425,92800,92062,Puteaux,92,,,920620000X0016,,,3,51.94,,,,,,,,,1,3,Dépendance,,0,,,,,,2.23567,48.880973
2023-1201648,2023-01-18,000001,Vente,418575.97,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,65,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232568,48.880448
2023-1201648,2023-01-18,000001,Vente,418575.97,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,5,77.49,,,,,,,,,1,2,Appartement,77,3,,,,,,2.232568,48.880448
2023-1201656,2023-01-09,000001,Vente,500000,3,,RUE DU BICENTENAIRE,1425,92800,92062,Puteaux,92,,,920620000X0228,,,181,,,,,,,,,,1,2,Appartement,63,2,,,,,,2.235872,48.880499
2023-1201663,2023-01-03,000001,Vente,530000,25,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0135,,,24,65.07,83,,,,,,,,2,3,Dépendance,,0,,,,,,2.237331,48.87905
2023-1201663,2023-01-03,000001,Vente,530000,27,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0135,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237331,48.87905
2023-1201663,2023-01-03,000001,Vente,530000,25,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0135,,,24,65.07,83,,,,,,,,2,2,Appartement,65,3,,,,,,2.237331,48.87905
2023-1201717,2023-01-10,000001,Vente,425000,41,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000X0259,,,376,,,,,,,,,,1,2,Appartement,61,3,,,,,,2.238209,48.879933
2023-1201717,2023-01-10,000001,Vente,425000,34,,RUE AUGUSTE BLANCHE,0090,92800,92062,Puteaux,92,,,920620000X0259,,,113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238209,48.879933
2023-1201717,2023-01-10,000001,Vente,425000,41,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000X0259,,,376,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238209,48.879933
2023-1201776,2023-01-18,000001,Vente,439800,33,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000R0156,,,20,,6,61.61,,,,,,,2,3,Dépendance,,0,,,,,,2.241246,48.884584
2023-1201776,2023-01-18,000001,Vente,439800,33,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000R0156,,,20,,6,61.61,,,,,,,2,2,Appartement,62,3,,,,,,2.241246,48.884584
2023-1201812,2023-01-20,000001,Vente,380000,37,,RUE GAMBETTA,4110,92800,92062,Puteaux,92,,,920620000L0023,,,37,54.26,,,,,,,,,1,2,Appartement,54,3,,,,,,2.237422,48.88592
2023-1201812,2023-01-20,000001,Vente,380000,37,,RUE GAMBETTA,4110,92800,92062,Puteaux,92,,,920620000L0023,,,37,54.26,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237422,48.88592
2023-1201843,2023-01-18,000001,Vente,440000,11,,RUE COLLIN,1485,92800,92062,Puteaux,92,,,920620000Y0129,,,41,70.94,5,,,,,,,,2,3,Dépendance,,0,,,,,,2.24001,48.880985
2023-1201843,2023-01-18,000001,Vente,440000,11,,RUE COLLIN,1485,92800,92062,Puteaux,92,,,920620000Y0129,,,41,70.94,5,,,,,,,,2,2,Appartement,72,4,,,,,,2.24001,48.880985
2023-1201853,2023-01-20,000001,Vente,640300,75,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000V0162,,,29,,35,64.66,,,,,,,2,2,Appartement,64,3,,,,,,2.235225,48.881853
2023-1201853,2023-01-20,000001,Vente,640300,75,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000V0162,,,29,,35,64.66,,,,,,,2,3,Dépendance,,0,,,,,,2.235225,48.881853
2023-1201853,2023-01-20,000001,Vente,640300,75,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000V0162,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235225,48.881853
2023-1201865,2023-01-23,000001,Vente,638673.25,4,,RUE GEORGES LEGAGNEUX,4125,92800,92062,Puteaux,92,,,92062000AB0064,,,82,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237156,48.87701
2023-1201865,2023-01-23,000001,Vente,638673.25,4,,RUE GEORGES LEGAGNEUX,4125,92800,92062,Puteaux,92,,,92062000AB0064,,,50,76.88,,,,,,,,,1,2,Appartement,77,3,,,,,,2.237156,48.87701
2023-1201869,2023-01-03,000001,Vente,18000,34,,QUAI DE DION BOUTON,2547,92800,92062,Puteaux,92,,,92062000AD0130,,,2074,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.245107,48.882506
2023-1201908,2023-01-19,000001,Vente,415000,6,,RUE AMPERE,0045,92800,92062,Puteaux,92,,,920620000Z0195,,,131,52.92,153,,,,,,,,2,2,Appartement,52,2,,,,,,2.235449,48.874817
2023-1201908,2023-01-19,000001,Vente,415000,6,B,RUE AMPERE,0045,92800,92062,Puteaux,92,,,920620000Z0195,,,265,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235449,48.874817
2023-1201916,2023-01-16,000001,Vente,322000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,466,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234963,48.880145
2023-1201916,2023-01-16,000001,Vente,322000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,237,,27,48.47,,,,,,,2,3,Dépendance,,0,,,,,,2.234963,48.880145
2023-1201916,2023-01-16,000001,Vente,322000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,237,,27,48.47,,,,,,,2,2,Appartement,48,2,,,,,,2.234963,48.880145
2023-1201927,2023-01-23,000001,Vente,110000,8,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,1293,,802,16.51,,,,,,,2,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1201927,2023-01-23,000001,Vente,110000,8,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,1293,,802,16.51,,,,,,,2,2,Appartement,16,1,,,,,,2.247017,48.883455
2023-1201933,2023-01-10,000001,Vente,288000,17,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0112,,,54,43.56,71,,,,,,,,2,2,Appartement,45,2,,,,,,2.242108,48.882483
2023-1201933,2023-01-10,000001,Vente,288000,17,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0112,,,54,43.56,71,,,,,,,,2,3,Dépendance,,0,,,,,,2.242108,48.882483
2023-1201933,2023-01-10,000001,Vente,288000,17,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0112,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.242108,48.882483
2023-1201937,2023-01-25,000001,Vente,500000,33,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0004,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236629,48.879305
2023-1201937,2023-01-25,000001,Vente,500000,33,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0004,,,48,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236629,48.879305
2023-1201937,2023-01-25,000001,Vente,500000,33,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0004,,,22,,9,63.46,,,,,,,2,2,Appartement,67,3,,,,,,2.236629,48.879305
2023-1201945,2023-01-11,000001,Vente,365000,45,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000R0269,,,12,42.84,,,,,,,,,1,2,Appartement,43,2,,,,,,2.241731,48.885034
2023-1201969,2023-01-18,000001,Vente,140400,5,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0201,,,162,,34,15.05,,,,,,,2,2,Appartement,15,1,,,,,,2.242047,48.882053
2023-1201969,2023-01-18,000001,Vente,140400,5,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0201,,,162,,34,15.05,,,,,,,2,3,Dépendance,,0,,,,,,2.242047,48.882053
2023-1201969,2023-01-18,000001,Vente,140400,5,,RUE DES PAVILLONS,7140,92800,92062,Puteaux,92,,,920620000S0201,,,162,,34,15.05,,,,,,,2,3,Dépendance,,0,,,,,,2.242047,48.882053
2023-1202009,2023-01-13,000001,Vente,43000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,523,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234963,48.880145
2023-1202009,2023-01-13,000001,Vente,43000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,224,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.234963,48.880145
2023-1202013,2023-01-23,000001,Vente,347000,56,,RUE SADI CARNOT,8510,92800,92062,Puteaux,92,,,920620000L0091,,,43,52.58,44,,,,,,,,2,3,Dépendance,,0,,,,,,2.236675,48.886612
2023-1202013,2023-01-23,000001,Vente,347000,56,,RUE SADI CARNOT,8510,92800,92062,Puteaux,92,,,920620000L0091,,,43,52.58,44,,,,,,,,2,2,Appartement,51,3,,,,,,2.236675,48.886612
2023-1202047,2023-01-17,000001,Vente,424900,37,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000Q0292,,,132,58.72,237,,,,,,,,2,2,Appartement,59,2,,,,,,2.246807,48.886552
2023-1202047,2023-01-17,000001,Vente,424900,37,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000Q0292,,,416,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.246807,48.886552
2023-1202047,2023-01-17,000001,Vente,424900,37,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000Q0292,,,132,58.72,237,,,,,,,,2,3,Dépendance,,0,,,,,,2.246807,48.886552
2023-1202052,2023-01-16,000001,Vente,200000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,322,,80,23.82,,,,,,,2,3,Dépendance,,0,,,,,,2.234963,48.880145
2023-1202052,2023-01-16,000001,Vente,200000,1,,RUE EUGENE EICHENBERGER,3181,92800,92062,Puteaux,92,,,920620000X0217,,,322,,80,23.82,,,,,,,2,2,Appartement,24,1,,,,,,2.234963,48.880145
2023-1202064,2023-01-25,000001,Vente,243000,11,,RUE ARAGO,0075,92800,92062,Puteaux,92,,,920620000S0228,,,114,,150,32.66,,,,,,,2,2,Appartement,35,1,,,,,,2.244936,48.884463
2023-1202064,2023-01-25,000001,Vente,243000,11,,RUE ARAGO,0075,92800,92062,Puteaux,92,,,920620000S0228,,,143,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.244936,48.884463
2023-1202064,2023-01-25,000001,Vente,243000,11,,RUE ARAGO,0075,92800,92062,Puteaux,92,,,920620000S0228,,,114,,150,32.66,,,,,,,2,3,Dépendance,,0,,,,,,2.244936,48.884463
2023-1202065,2023-01-23,000001,Vente,519000,19,,RUE PIERRE CURIE,7160,92800,92062,Puteaux,92,,,920620000H0179,,,2,67.1,53,,,,,,,,2,2,Appartement,67,3,,,,,,2.223627,48.883977
2023-1202065,2023-01-23,000001,Vente,519000,19,,RUE PIERRE CURIE,7160,92800,92062,Puteaux,92,,,920620000H0179,,,2,67.1,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.223627,48.883977
2023-1202065,2023-01-23,000001,Vente,519000,19,,RUE PIERRE CURIE,7160,92800,92062,Puteaux,92,,,920620000H0179,,,2,67.1,53,,,,,,,,2,3,Dépendance,,0,,,,,,2.223627,48.883977
2023-1202065,2023-01-23,000001,Vente,519000,19,,RUE PIERRE CURIE,7160,92800,92062,Puteaux,92,,,920620000H0179,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.223627,48.883977
2023-1202068,2023-01-27,000001,Vente,770000,18,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0199,,,13,103.91,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240856,48.883392
2023-1202068,2023-01-27,000001,Vente,770000,9,,RUE ROQUE DE FILLOL,8160,92800,92062,Puteaux,92,,,920620000S0199,,,229,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240856,48.883392
2023-1202068,2023-01-27,000001,Vente,770000,18,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0199,,,13,103.91,,,,,,,,,1,2,Appartement,105,5,,,,,,2.240856,48.883392
2023-1202068,2023-01-27,000001,Vente,770000,18,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0199,,,289,,,,,,,,,,1,2,Appartement,108,6,,,,,,2.240856,48.883392
2023-1202068,2023-01-27,000001,Vente,770000,9,,RUE ROQUE DE FILLOL,8160,92800,92062,Puteaux,92,,,920620000S0199,,,223,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240856,48.883392
2023-1202068,2023-01-27,000001,Vente,770000,18,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0199,,,289,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240856,48.883392
2023-1202069,2023-01-31,000001,Vente,500000,17,,RUE PITOIS,7165,92800,92062,Puteaux,92,,,920620000X0136,,,101,,3,109,,,,,,,2,4,Local industriel. commercial ou assimilé,106,0,,,,,,2.239221,48.879165
2023-1202077,2023-01-26,000001,Vente,955500,134,,AV DU PRESIDENT WILSON,7175,92800,92062,Puteaux,92,,,920620000H0014,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,472,0,S,sols,,,481,2.225851,48.885607
2023-1202079,2023-01-18,000001,Vente,850000,89,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,920620000V0244,,,,,,,,,,,,,0,,,,,S,sols,,,145,2.233955,48.882454
2023-1202145,2023-02-02,000001,Vente,269119.62,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,9,43.76,,,,,,,,,1,2,Appartement,44,2,,,,,,2.232568,48.880448
2023-1202145,2023-02-02,000001,Vente,269119.62,8,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000V0176,,,56,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.232568,48.880448
2023-1202146,2023-01-30,000001,Vente,403000,19,,RUE VOLTA,9660,92800,92062,Puteaux,92,,,920620000Z0189,,,154,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233603,48.875923
2023-1202146,2023-01-30,000001,Vente,403000,19,,RUE VOLTA,9660,92800,92062,Puteaux,92,,,920620000Z0189,,,37,55.64,98,,,,,,,,2,2,Appartement,55,2,,,,,,2.233603,48.875923
2023-1202172,2023-01-27,000001,Vente en l'état futur d'achèvement,572000,69,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000S0124,,,86,,,,,,,,,,1,,,,,,,,,,2.242275,48.883038
2023-1202172,2023-01-27,000001,Vente en l'état futur d'achèvement,572000,69,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000S0124,,,27,57,,,,,,,,,1,,,,,,,,,,2.242275,48.883038
2023-1202181,2023-02-02,000001,Vente,561000,62,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000U0121,,,203,68.2,493,,,,,,,,2,2,Appartement,68,3,,,,,,2.235795,48.882631
2023-1202181,2023-02-02,000001,Vente,561000,62,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000U0121,,,552,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.235795,48.882631
2023-1202181,2023-02-02,000001,Vente,561000,62,,RUE VICTOR HUGO,9635,92800,92062,Puteaux,92,,,920620000U0121,,,203,68.2,493,,,,,,,,2,3,Dépendance,,0,,,,,,2.235795,48.882631
2023-1202223,2023-02-03,000001,Vente,435000,163,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000X0105,,,41,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.236839,48.879705
2023-1202223,2023-02-03,000001,Vente,435000,163,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000X0105,,,41,,,,,,,,,,1,2,Appartement,31,3,,,,,,2.236839,48.879705
2023-1202223,2023-02-03,000001,Vente,435000,163,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000X0105,,,40,57.05,49,,,,,,,,2,2,Appartement,23,2,,,,,,2.236839,48.879705
2023-1202223,2023-02-03,000001,Vente,435000,163,,RUE JEAN JAURES,4740,92800,92062,Puteaux,92,,,920620000X0105,,,40,57.05,49,,,,,,,,2,3,Dépendance,,0,,,,,,2.236839,48.879705
2023-1202276,2023-02-01,000001,Vente,126000,6,,RUE AGATHE,0020,92800,92062,Puteaux,92,,,92062000AC0275,,,1,,38,,,,,,,,2,2,Appartement,29,2,,,,,,2.240121,48.87844
2023-1202276,2023-02-01,000001,Vente,126000,6,,RUE AGATHE,0020,92800,92062,Puteaux,92,,,92062000AC0275,,,16,12,,,,,,,,,1,2,Appartement,13,1,,,,,,2.240121,48.87844
2023-1202277,2023-02-01,000001,Vente,23520,4,,RUE AGATHE,0020,92800,92062,Puteaux,92,,,92062000AC0275,,,28,,,,,,,,,,1,2,Appartement,7,1,,,,,,2.240121,48.87844
2023-1202286,2023-01-27,000001,Vente,232000,6,,RUE DE L OASIS,6810,92800,92062,Puteaux,92,,,920620000S0041,,,5,31.16,51,,,,,,,,2,3,Dépendance,,0,,,,,,2.243257,48.885282
2023-1202286,2023-01-27,000001,Vente,232000,6,,RUE DE L OASIS,6810,92800,92062,Puteaux,92,,,920620000S0041,,,5,31.16,51,,,,,,,,2,2,Appartement,22,2,,,,,,2.243257,48.885282
2023-1202303,2023-02-03,000001,Vente,18000,9001,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,1642,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1812,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1669,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1766,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1813,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1811,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202337,2023-02-03,000001,Vente,45000,161,B,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000J0067,,,1795,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.229476,48.883194
2023-1202358,2023-02-06,000001,Vente,12000,8,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,1249,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1202359,2023-01-16,000001,Vente,28000,9001,,JARDINS BOIELDIEU,A028,92800,92062,Puteaux,92,,,920620000M0180,,,379,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237706,48.888459
2023-1202380,2023-01-18,000001,Vente,30000,9001,,PAS VOLTAIRE,9665,92800,92062,Puteaux,92,,,92062000AB0041,,,405,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.237663,48.877398
2023-1202391,2023-02-01,000001,Vente,21000,28,,RUE DU MOULIN,6190,92800,92062,Puteaux,92,,,920620000K0096,,,69,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.230832,48.885179
2023-1202439,2023-01-12,000001,Vente,316000,2,,BD RICHARD WALLACE,8150,92800,92062,Puteaux,92,,,92062000AC0169,,,4,38.52,5,38.52,,,,,,,2,2,Appartement,38,2,,,,,,2.242574,48.878812
2023-1202444,2023-01-19,000001,Vente,934400,9001,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,1995,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1202444,2023-01-19,000001,Vente,934400,4,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,158,142.85,548,,,,,,,,2,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1202444,2023-01-19,000001,Vente,934400,4,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,158,142.85,548,,,,,,,,2,3,Dépendance,,0,,,,,,2.247017,48.883455
2023-1202444,2023-01-19,000001,Vente,934400,4,,SQ LEON BLUM,5151,92800,92062,Puteaux,92,,,92062000AE0102,,,158,142.85,548,,,,,,,,2,2,Appartement,143,5,,,,,,2.247017,48.883455
2023-1202499,2023-02-02,000001,Vente,358000,12,,RUE SAULNIER,8525,92800,92062,Puteaux,92,,,920620000Y0101,,,6,49.39,,,,,,,,,1,2,Appartement,52,2,,,,,,2.24184,48.880889
2023-1202512,2023-02-09,000001,Vente,32000,12,B,RUE NELATON,6635,92800,92062,Puteaux,92,,,920620000F0254,,,107,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233045,48.889196
2023-1202512,2023-02-09,000001,Vente,32000,12,B,RUE NELATON,6635,92800,92062,Puteaux,92,,,920620000F0254,,,106,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233045,48.889196
2023-1202512,2023-02-09,000001,Vente,32000,12,B,RUE NELATON,6635,92800,92062,Puteaux,92,,,920620000F0254,,,155,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.233045,48.889196
2023-1202538,2023-01-17,000001,Vente,236850,15,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0013,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238729,48.878354
2023-1202538,2023-01-17,000001,Vente,236850,15,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0013,,,79,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.238729,48.878354
2023-1202538,2023-01-17,000001,Vente,236850,15,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0013,,,91,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238729,48.878354
2023-1202538,2023-01-17,000001,Vente,236850,15,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0013,,,79,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238729,48.878354
2023-1202538,2023-01-17,000001,Vente,236850,15,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0013,,,91,,,,,,,,,,1,2,Appartement,44,3,,,,,,2.238729,48.878354
2023-1202539,2023-01-27,000001,Vente,520000,28,,RUE GODEFROY,4155,92800,92062,Puteaux,92,,,920620000S0184,,,16,,2,66.99,,,,,,,2,2,Appartement,24,1,,,,,,2.241729,48.881658
2023-1202539,2023-01-27,000001,Vente,520000,28,,RUE GODEFROY,4155,92800,92062,Puteaux,92,,,920620000S0184,,,22,,3,66.99,,,,,,,2,3,Dépendance,,0,,,,,,2.241729,48.881658
2023-1202539,2023-01-27,000001,Vente,520000,28,,RUE GODEFROY,4155,92800,92062,Puteaux,92,,,920620000S0184,,,16,,2,66.99,,,,,,,2,3,Dépendance,,0,,,,,,2.241729,48.881658
2023-1202539,2023-01-27,000001,Vente,520000,28,,RUE GODEFROY,4155,92800,92062,Puteaux,92,,,920620000S0184,,,22,,3,66.99,,,,,,,2,2,Appartement,49,2,,,,,,2.241729,48.881658
2023-1202544,2023-02-10,000001,Vente,239000,6,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0003,,,47,27.88,,,,,,,,,1,3,Dépendance,,0,,,,,,2.240298,48.882961
2023-1202544,2023-02-10,000001,Vente,239000,6,,RUE MARIUS JACOTOT,6130,92800,92062,Puteaux,92,,,920620000S0003,,,47,27.88,,,,,,,,,1,2,Appartement,24,2,,,,,,2.240298,48.882961
2023-1202587,2023-02-10,000001,Vente,475000,33,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0004,,,23,,4,67.79,,,,,,,2,3,Dépendance,,0,,,,,,2.236629,48.879305
2023-1202587,2023-02-10,000001,Vente,475000,33,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0004,,,23,,4,67.79,,,,,,,2,2,Appartement,72,3,,,,,,2.236629,48.879305
2023-1202622,2023-01-31,000001,Vente,579000,106,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000T0075,,,112,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238476,48.884751
2023-1202622,2023-01-31,000001,Vente,579000,106,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000T0075,,,44,50.14,,,,,,,,,1,2,Appartement,70,2,,,,,,2.238476,48.884751
2023-1202641,2023-02-03,000001,Vente,109000,19,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0011,,,23,15.77,,,,,,,,,1,2,Appartement,25,1,,,,,,2.238411,48.878505
2023-1202641,2023-02-03,000001,Vente,109000,19,,RUE PARMENTIER,7115,92800,92062,Puteaux,92,,,92062000AB0011,,,23,15.77,,,,,,,,,1,3,Dépendance,,0,,,,,,2.238411,48.878505
2023-1202668,2023-02-08,000001,Vente,335000,79,,RUE DE LA REPUBLIQUE,8140,92800,92062,Puteaux,92,,,920620000Q0008,,,1,49.01,10,,2,,,,,,3,4,Local industriel. commercial ou assimilé,56,0,,,,,,2.243266,48.885798
2023-1202684,2023-02-08,000001,Vente,216000,55,,RUE SADI CARNOT,8510,92800,92062,Puteaux,92,,,920620000L0006,,,29,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.237898,48.886644
2023-1202713,2023-01-27,000001,Vente,30500000,,,,,,92062,Puteaux,92,,,920620000O0132,,206740,,,,,,,,,,,0,,,,,,,,,,2.245524,48.889038
2023-1202713,2023-01-27,000001,Vente,30500000,,,,,,92062,Puteaux,92,,,920620000O0132,,206773,,,,,,,,,,,0,,,,,,,,,,2.245524,48.889038
2023-1202713,2023-01-27,000001,Vente,30500000,,,,,,92062,Puteaux,92,,,920620000O0132,,206774,,,,,,,,,,,0,,,,,,,,,,2.245524,48.889038