id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-300619,2019-01-11,000001,Vente,16068,,,PAQUIERS BADOZ,B061,25240,25131,Châtelblanc,25,,,251310000D0147,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,13544,6.086379,46.634676
2019-301136,2019-03-13,000001,Vente,139000,5083,,LES ENGUENELLES,B044,25240,25131,Châtelblanc,25,,,251310000D0025,,,,,,,,,,,,,0,1,Maison,40,1,S,sols,,,195,6.108457,46.651125
2019-301136,2019-03-13,000001,Vente,139000,,,LES ENGUENELLES,B044,25240,25131,Châtelblanc,25,,,251310000D0325,,,,,,,,,,,,,0,,,,,P,prés,,,3730,6.108434,46.651017
2019-301656,2019-04-23,000001,Vente,101471,,,CHAMPS DES SERMENTS,B021,25240,25131,Châtelblanc,25,,,251310000C0075,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,735,6.11879,46.664343
2019-301656,2019-04-23,000001,Vente,101471,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0113,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3145,6.122223,46.667087
2019-301656,2019-04-23,000001,Vente,101471,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2885,6.120236,46.666861
2019-301656,2019-04-23,000001,Vente,101471,,,PAQUIERS BADOZ,B061,25240,25131,Châtelblanc,25,,,251310000D0146,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,965,6.085107,46.635767
2019-301781,2019-05-24,000001,Vente,267000,,,AU VILLAGE,B093,25240,25131,Châtelblanc,25,,,25131000AB0115,,,,,,,,,,,,,0,,,,,P,prés,,,728,6.110888,46.672388
2019-301781,2019-05-24,000001,Vente,267000,6,,CHE DES ESSARTS,0012,25240,25131,Châtelblanc,25,,,25131000AB0116,,,,,,,,,,,,,0,1,Maison,157,7,S,sols,,,490,6.110957,46.672352
2019-301977,2019-06-11,000001,Vente,3400,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0099,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3970,6.12323,46.668816
2019-302652,2019-08-23,000001,Vente,145000,,,AU VILLAGE,B093,25240,25131,Châtelblanc,25,,,25131000AB0059,,,,,,,,,,,,,0,,,,,P,prés,,,1920,6.120233,46.67388
2019-302652,2019-08-23,000001,Vente,145000,1,,GR GRANDE RUE,0020,25240,25131,Châtelblanc,25,,,25131000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.119868,46.67383
2019-302652,2019-08-23,000001,Vente,145000,1,,GR GRANDE RUE,0020,25240,25131,Châtelblanc,25,,,25131000AB0063,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,200,6.119868,46.67383
2019-302652,2019-08-23,000001,Vente,145000,1,,GR GRANDE RUE,0020,25240,25131,Châtelblanc,25,,,25131000AB0063,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,200,6.119868,46.67383
2019-302652,2019-08-23,000001,Vente,145000,1,,GR GRANDE RUE,0020,25240,25131,Châtelblanc,25,,,25131000AB0063,,,,,,,,,,,,,0,2,Appartement,16,1,S,sols,,,200,6.119868,46.67383
2019-302652,2019-08-23,000001,Vente,145000,1,,GR GRANDE RUE,0020,25240,25131,Châtelblanc,25,,,25131000AB0063,,,,,,,,,,,,,0,2,Appartement,192,7,S,sols,,,200,6.119868,46.67383
2019-302984,2019-09-09,000001,Vente,1700,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0101,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1880,6.123566,46.667964
2019-303321,2019-10-22,000001,Vente,2200,,,CHAMPS DES SERMENTS,B021,25240,25131,Châtelblanc,25,,,251310000C0076,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,365,6.118716,46.664163
2019-303321,2019-10-22,000001,Vente,2200,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0098,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,2580,6.124583,46.669104
2019-303534,2019-10-25,000001,Vente,200000,2,,CHE DE LA CABOUILLE,0005,25240,25131,Châtelblanc,25,,,25131000ZB0051,,,,,,,,,,,,,0,1,Maison,119,5,S,sols,,,1021,6.119712,46.674276
2019-303898,2019-12-12,000001,Vente,500,,,LES RAVIERES,B074,25240,25131,Châtelblanc,25,,,251310000C0124,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3645,6.120429,46.667087
