id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-116935,2021-01-22,000001,Vente,35000,,,LE BOURGETET,B021,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0687,,,,,,,,,,,,,0,,,,,S,sols,,,692,4.477136,48.235585
2021-117004,2021-01-13,000001,Vente,85000,34,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0189,,,,,,,,,,,,,0,1,Maison,77,3,VE,vergers,,,828,4.458138,48.2365
2021-117004,2021-01-13,000001,Vente,85000,34,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0189,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,536,4.458138,48.2365
2021-117044,2021-01-18,000001,Vente,3000,,,VIGNES DU BAS DE LA COTE,B164,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0054,,,,,,,,,,,,,0,,,,,J,jardins,,,210,4.463582,48.236569
2021-117367,2021-01-29,000001,Vente,195350,13,,RUE DU CAPITAINE CYRIL LAURENT,0365,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0271,,,,,,,,,,,,,0,1,Maison,115,4,J,jardins,,,957,4.466917,48.231841
2021-117367,2021-01-29,000001,Vente,195350,13,,RUE DU CAPITAINE CYRIL LAURENT,0365,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0271,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,500,4.466917,48.231841
2021-117388,2021-02-17,000001,Vente,145000,5,,RUE ROLAND GARROS,0669,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0200,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,762,4.476206,48.239248
2021-117693,2021-02-11,000001,Vente,1,11,,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0143,,,,,,,,,,,,,0,1,Maison,78,5,S,sols,,,1679,4.472344,48.239177
2021-117693,2021-02-11,000001,Vente,1,11,,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1679,4.472344,48.239177
2021-117693,2021-02-11,000001,Vente,1,11,,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0143,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1679,4.472344,48.239177
2021-117697,2021-02-11,000001,Vente,17500,,,LE BOURGETET,B021,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0729,,,,,,,,,,,,,0,,,,,L,landes,,,1190,4.474802,48.23927
2021-117697,2021-02-11,000001,Vente,17500,,,LE BOURGETET,B021,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0768,,,,,,,,,,,,,0,,,,,S,sols,,,94,4.475225,48.239172
2021-117700,2021-02-11,000001,Vente,2400,,,LE RU MAUGALEY,B124,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0029,,,,,,,,,,,,,0,,,,,J,jardins,,,240,4.467325,48.240886
2021-117704,2021-02-11,000001,Vente,4300,51,A,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.467713,48.237193
2021-117704,2021-02-11,000001,Vente,4300,51,A,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,4.467713,48.237193
2021-117925,2021-03-04,000001,Vente,102000,66,,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0453,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,146,4.466455,48.238237
2021-117925,2021-03-04,000001,Vente,102000,4,,IMP DES CANES,0140,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0461,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,36,4.466507,48.238349
2021-117925,2021-03-04,000001,Vente,102000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0462,,,,,,,,,,,,,0,,,,,J,jardins,,,114,4.466538,48.23852
2021-117925,2021-03-04,000001,Vente,102000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0463,,,,,,,,,,,,,0,,,,,J,jardins,,,28,4.466522,48.238456
2021-117936,2021-02-25,000001,Vente,112000,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0356,,,,,,,,,,,,,0,,,,,VE,vergers,,,120,4.460975,48.233553
2021-117936,2021-02-25,000001,Vente,112000,5,,RUE ANNIE ET PIERRE MICAUX,0512,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0481,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,500,4.461353,48.2335
2021-117936,2021-02-25,000001,Vente,112000,5,,RUE ANNIE ET PIERRE MICAUX,0512,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0481,,,,,,,,,,,,,0,1,Maison,63,4,J,jardins,,,776,4.461353,48.2335
2021-118277,2021-03-26,000001,Vente,162120,25,,RUE DU CAPITAINE CYRIL LAURENT,0365,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZM0098,,,2,,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.467344,48.231074
2021-118867,2021-04-06,000001,Vente,7758.4,,,GUEUDOT,B065,10140,10401,Vendeuvre-sur-Barse,10,,,104010000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9698,4.446874,48.252311
2021-119114,2021-04-26,000001,Vente,4300,,,LE VAL DE BARSE,B154,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0493,,,,,,,,,,,,,0,,,,,S,sols,,,243,4.467901,48.237151
2021-119473,2021-05-17,000002,Vente,115000,28,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0027,,,,,,,,,,,,,0,1,Maison,86,5,S,sols,,,1147,4.459765,48.236279
2021-119473,2021-05-17,000002,Vente,115000,,,VIGNES DU BAS DE LA COTE,B164,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0147,,,,,,,,,,,,,0,,,,,T,terres,,,85,4.460151,48.236184
2021-119473,2021-05-17,000002,Vente,115000,,,VIGNES DU BAS DE LA COTE,B164,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0322,,,,,,,,,,,,,0,,,,,J,jardins,,,65,4.459527,48.236376
2021-119477,2021-05-12,000001,Vente,168000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0256,,,,,,,,,,,,,0,,,,,T,terres,,,1245,4.453058,48.235629
2021-119477,2021-05-12,000001,Vente,168000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0257,,,,,,,,,,,,,0,,,,,T,terres,,,1185,4.45319,48.235509
2021-119477,2021-05-12,000001,Vente,168000,83,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0269,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,1350,4.453364,48.236293
2021-119477,2021-05-12,000001,Vente,168000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0289,,,,,,,,,,,,,0,,,,,T,terres,,,595,4.453011,48.235779
2021-119477,2021-05-12,000001,Vente,168000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZT0137,,,,,,,,,,,,,0,,,,,T,terres,,,520,4.452779,48.235289
2021-119489,2021-05-07,000001,Vente,48500,20,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0146,,,22,70.32,40,,,,,,,,2,2,Appartement,69,3,,,,,,4.461783,48.236282
2021-119489,2021-05-07,000001,Vente,48500,20,B,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0146,,,51,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.461783,48.236282
2021-119491,2021-05-10,000001,Vente,90000,14,,RUE SUCHETET,0700,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0165,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,67,4.471206,48.238549
2021-119491,2021-05-10,000001,Vente,90000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0168,,,,,,,,,,,,,0,,,,,S,sols,,,108,4.471336,48.238507
2021-119491,2021-05-10,000001,Vente,90000,3,B,SQ DE LA HALLE,0330,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0768,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,26,4.471434,48.238433
2021-119678,2021-05-12,000001,Vente,105000,5,,RUE DES TEMPLIERS,0711,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0620,,,,,,,,,,,,,0,1,Maison,73,5,S,sols,,,921,4.47837,48.236203
2021-119699,2021-05-17,000001,Vente,95000,13,,RUE DE LA PORTE DOREE,0649,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0703,,,,,,,,,,,,,0,1,Maison,225,8,S,sols,,,988,4.473396,48.238412
2021-119699,2021-05-17,000001,Vente,95000,13,,RUE DE LA PORTE DOREE,0649,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,4.473396,48.238412
2021-119699,2021-05-17,000001,Vente,95000,13,,RUE DE LA PORTE DOREE,0649,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0703,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,988,4.473396,48.238412
2021-119812,2021-05-21,000001,Vente,80000,24,,RUE DU VAL AUX MOINES,0740,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZR0088,,,,,,,,,,,,,0,1,Maison,83,5,AG,terrains d'agrément,,,1069,4.461306,48.23024
2021-119812,2021-05-21,000001,Vente,80000,24,,RUE DU VAL AUX MOINES,0740,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZR0088,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,1069,4.461306,48.23024
2021-119835,2021-05-20,000001,Vente,153000,9,,RUE DES BLEUETS,0105,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZT0249,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,936,4.45528,48.229872
2021-119854,2021-06-08,000001,Vente,1490,,,VIGNES DU BAS DE LA COTE,B164,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AB0321,,,,,,,,,,,,,0,,,,,J,jardins,,,298,4.459417,48.236379
2021-119947,2021-05-27,000001,Vente,230000,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0210,,,,,,,,,,,,,0,,,,,VE,vergers,,,626,4.459228,48.230983
2021-119947,2021-05-27,000001,Vente,230000,48,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0211,,,,,,,,,,,,,0,1,Maison,134,6,S,sols,,,500,4.458971,48.231051
2021-119947,2021-05-27,000001,Vente,230000,48,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0211,,,,,,,,,,,,,0,1,Maison,134,6,AG,terrains d'agrément,,,923,4.458971,48.231051
2021-119947,2021-05-27,000001,Vente,230000,48,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,923,4.458971,48.231051
2021-119947,2021-05-27,000001,Vente,230000,48,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.458971,48.231051
2021-119955,2021-05-20,000001,Vente,2158,,,BELLEVUE,B011,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZI0340,,,,,,,,,,,,,0,,,,,T,terres,,,2698,4.483181,48.240459
2021-120285,2021-06-18,000001,Vente,228000,,,LES HALLES,B068,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0090,,,,,,,,,,,,,0,,,,,VE,vergers,,,546,4.473978,48.241401
2021-120285,2021-06-18,000001,Vente,228000,,,LES HALLES,B068,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0091,,,,,,,,,,,,,0,,,,,VE,vergers,,,483,4.474184,48.241427
2021-120285,2021-06-18,000001,Vente,228000,8,,RUE MAUGALEY,0510,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0092,,,,,,,,,,,,,0,1,Maison,135,6,S,sols,,,953,4.474377,48.241454
2021-120285,2021-06-18,000001,Vente,228000,,,LES HALLES,B068,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0650,,,,,,,,,,,,,0,,,,,S,sols,,,29,4.474256,48.241238
2021-120573,2021-06-10,000001,Vente,140000,28,,RUE MAUGALEY,0510,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0778,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,819,4.4688,48.241047
2021-120573,2021-06-10,000001,Vente,140000,28,,RUE MAUGALEY,0510,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0778,,,,,,,,,,,,,0,1,Maison,63,2,S,sols,,,819,4.4688,48.241047
2021-120573,2021-06-10,000001,Vente,140000,,,LE RU MAUGALEY,B124,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0781,,,,,,,,,,,,,0,,,,,J,jardins,,,420,4.468549,48.24111
2021-120735,2021-06-17,000001,Vente,107500,1,,RUE ROLAND GARROS,0669,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0198,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,677,4.475362,48.239347
2021-121140,2021-07-06,000001,Vente,45000,16,,AV DE LA REPUBLIQUE,0660,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0474,,,14,,3,71.21,8,,,,,,3,2,Appartement,72,4,,,,,,4.466111,48.239408
2021-121140,2021-07-06,000001,Vente,45000,16,,AV DE LA REPUBLIQUE,0660,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0474,,,14,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.466111,48.239408
2021-121140,2021-07-06,000001,Vente,45000,16,,AV DE LA REPUBLIQUE,0660,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0474,,,14,,3,71.21,8,,,,,,3,3,Dépendance,,0,,,,,,4.466111,48.239408
2021-121140,2021-07-06,000001,Vente,45000,16,,AV DE LA REPUBLIQUE,0660,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0474,,,14,,3,71.21,8,,,,,,3,3,Dépendance,,0,,,,,,4.466111,48.239408
2021-121522,2021-07-23,000001,Vente,99900,31,,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0017,,,,,,,,,,,,,0,1,Maison,62,5,S,sols,,,272,4.47366,48.237761
2021-121916,2021-08-20,000001,Vente,216600,8,,RTE DES LACS,0425,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0721,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,700,4.475834,48.241762
2021-121916,2021-08-20,000001,Vente,216600,8,,RTE DES LACS,0425,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0721,,,,,,,,,,,,,0,1,Maison,125,6,J,jardins,,,705,4.475834,48.241762
2021-121916,2021-08-20,000001,Vente,216600,8,,RTE DES LACS,0425,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0721,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,705,4.475834,48.241762
2021-121916,2021-08-20,000001,Vente,216600,8,,RTE DES LACS,0425,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0721,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,4.475834,48.241762
2021-122198,2021-08-09,000001,Vente,58000,4,B,RUE DU NORD,0529,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0345,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,4.470424,48.2397
2021-122198,2021-08-09,000001,Vente,58000,6,,RUE DU NORD,0529,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.470171,48.239862
2021-122198,2021-08-09,000001,Vente,58000,6,,RUE DU NORD,0529,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0346,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,598,4.470171,48.239862
2021-122198,2021-08-09,000001,Vente,58000,6,,RUE DU NORD,0529,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0346,,,,,,,,,,,,,0,1,Maison,184,9,S,sols,,,598,4.470171,48.239862
2021-122198,2021-08-09,000001,Vente,58000,8,B,RUE DU NORD,0529,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0659,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,63,4.470146,48.23987
2021-122303,2021-08-26,000001,Vente,169000,29,,RUE ROLAND GARROS,0669,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0570,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1044,4.480145,48.23881
2021-122303,2021-08-26,000001,Vente,169000,29,,RUE ROLAND GARROS,0669,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0570,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,1044,4.480145,48.23881
2021-122362,2021-08-26,000001,Vente,110000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0204,,,,,,,,,,,,,0,,,,,S,sols,,,55,4.472756,48.23813
2021-122362,2021-08-26,000001,Vente,110000,26,,RUE DE LA PORTE DOREE,0649,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0205,,,,,,,,,,,,,0,1,Maison,167,5,S,sols,,,75,4.472685,48.238019
2021-122362,2021-08-26,000001,Vente,110000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0206,,,,,,,,,,,,,0,,,,,S,sols,,,147,4.472666,48.238064
2021-122362,2021-08-26,000001,Vente,110000,3,,RUE DE LA HALLE,0339,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0207,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,86,4.472545,48.238101
2021-122404,2021-08-31,000001,Vente,97854,,,CHAFFAUT,B027,10140,10401,Vendeuvre-sur-Barse,10,,,104010000C0003,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,31280,4.464551,48.270681
2021-122418,2021-09-02,000001,Vente,105000,13,,RUE DE L ORIENT,0540,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0587,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,903,4.48052,48.236518
2021-122418,2021-09-02,000001,Vente,105000,13,,RUE DE L ORIENT,0540,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AD0587,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,903,4.48052,48.236518
2021-122455,2021-08-26,000001,Vente,123000,2,B,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.467577,48.238672
2021-122455,2021-08-26,000001,Vente,123000,2,B,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0734,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,439,4.467577,48.238672
2021-122455,2021-08-26,000001,Vente,123000,2,B,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0734,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,439,4.467577,48.238672
2021-122588,2021-09-09,000001,Vente,5150,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0141,,,,,,,,,,,,,0,,,,,S,sols,,,86,4.472186,48.238806
2021-122588,2021-09-09,000001,Vente,5150,13,A,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0142,,,,,,,,,,,,,0,1,Maison,33,2,S,sols,,,68,4.472163,48.238836
2021-122588,2021-09-09,000001,Vente,5150,13,A,RUE DE BRIENNE,0132,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0142,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,68,4.472163,48.238836
2021-122588,2021-09-09,000001,Vente,5150,29,,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0417,,,,,,,,,,,,,0,,,,,S,sols,,,27,4.467689,48.23953
2021-122619,2021-09-07,000001,Vente,60000,22,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0161,,,,,,,,,,,,,0,1,Maison,66,4,S,sols,,,857,4.462887,48.233555
2021-123234,2021-09-25,000002,Vente,5013,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0793,,,,,,,,,,,,,0,,,,,J,jardins,,,584,4.47066,48.238594
2021-123285,2021-09-25,000001,Vente,2987,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0794,,,,,,,,,,,,,0,,,,,J,jardins,,,348,4.470518,48.23844
2021-123513,2021-10-04,000001,Vente,72500,1,,RUE DES VERGERS,0747,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0452,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,4.460831,48.233093
2021-123513,2021-10-04,000001,Vente,72500,1,,RUE DES VERGERS,0747,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0452,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,500,4.460831,48.233093
2021-123513,2021-10-04,000001,Vente,72500,1,,RUE DES VERGERS,0747,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0452,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,839,4.460831,48.233093
2021-123513,2021-10-04,000001,Vente,72500,1,,RUE DES VERGERS,0747,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0452,,,,,,,,,,,,,0,1,Maison,80,3,J,jardins,,,839,4.460831,48.233093
2021-123513,2021-10-04,000001,Vente,72500,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0518,,,,,,,,,,,,,0,,,,,VE,vergers,,,25,4.461068,48.23294
2021-123513,2021-10-04,000001,Vente,72500,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0520,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,35,4.461132,48.232989
2021-123513,2021-10-04,000001,Vente,72500,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0522,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,42,4.461179,48.233024
2021-123526,2021-10-21,000001,Vente,92000,10,,AV DE LA REPUBLIQUE,0660,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0527,,,,,,,,,,,,,0,1,Maison,63,4,S,sols,,,252,4.465606,48.239261
2021-123526,2021-10-21,000001,Vente,92000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0529,,,,,,,,,,,,,0,,,,,S,sols,,,46,4.46562,48.239103
2021-123597,2021-10-22,000001,Vente,27000,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZR0087,,,,,,,,,,,,,0,,,,,VE,vergers,,,1480,4.459909,48.230518
2021-123742,2021-11-02,000001,Vente,14000,24,,RLE DES TANNERIES,0045,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0280,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,60,4.469538,48.23692
2021-123848,2021-10-25,000001,Vente,98000,43,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0049,,,,,,,,,,,,,0,1,Maison,74,5,S,sols,,,776,4.458394,48.235617
2021-123848,2021-10-25,000001,Vente,98000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,802,4.458595,48.235601
2021-123848,2021-10-25,000001,Vente,98000,43,,AV DE LA LIBERATION,0430,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0454,,,,,,,,,,,,,0,,,,,T,terres,,,444,4.458352,48.235366
2021-123848,2021-10-25,000001,Vente,98000,,,LES VIGNES DE LA COTE,B163,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0456,,,,,,,,,,,,,0,,,,,VE,vergers,,,260,4.458616,48.235421
2021-123861,2021-10-28,000001,Vente,1500,,,LE RU MAUGALEY,B124,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0044,,,,,,,,,,,,,0,,,,,T,terres,,,1682,4.469081,48.241543
2021-123861,2021-10-28,000001,Vente,1500,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZR0080,,,,,,,,,,,,,0,,,,,T,terres,,,1822,4.460829,48.229351
2021-123866,2021-10-27,000001,Vente,150000,,,LES VARENNES,B160,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0609,,,,,,,,,,,,,0,,,,,S,sols,,,10,4.457024,48.233035
2021-123866,2021-10-27,000001,Vente,150000,,,LES VARENNES,B160,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0610,,,,,,,,,,,,,0,,,,,S,sols,,,131,4.45717,48.233078
2021-123866,2021-10-27,000001,Vente,150000,12,,RUE DES EGLANTINES,0245,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZT0335,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,560,4.457073,48.233246
2021-123947,2021-10-28,000002,Vente,1100,,,LE VAL DE BARSE,B154,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0491,,,,,,,,,,,,,0,,,,,S,sols,,,158,4.464977,48.234811
2021-123947,2021-10-28,000002,Vente,1100,,,LE VAL DE BARSE,B154,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0525,,,,,,,,,,,,,0,,,,,S,sols,,,13,4.464753,48.234871
2021-123966,2021-11-04,000001,Vente,10000,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0181,,,,,,,,,,,,,0,,,,,VE,vergers,,,672,4.460912,48.232567
2021-123969,2021-11-04,000001,Vente,110000,30,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0386,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,641,4.461161,48.232617
2021-123969,2021-11-04,000001,Vente,110000,30,,RUE DE LA COTE D'OR,0210,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AI0386,,,,,,,,,,,,,0,1,Maison,62,3,J,jardins,,,454,4.461161,48.232617
2021-124182,2021-11-04,000001,Vente,20000,1,B,RUE DE BIZERNE,0100,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0669,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,101,4.465823,48.238517
2021-124185,2021-11-08,000001,Vente,40000,11,,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0213,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,110,4.470325,48.23727
2021-124185,2021-11-08,000001,Vente,40000,11,,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0213,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,110,4.470325,48.23727
2021-124185,2021-11-08,000001,Vente,40000,11,,GR GRANDE RUE,0300,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AH0213,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,110,4.470325,48.23727
2021-124441,2021-11-18,000001,Adjudication,22000,3,,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,4.467129,48.238565
2021-124441,2021-11-18,000001,Adjudication,22000,3,,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0445,,,,,,,,,,,,,0,1,Maison,75,6,S,sols,,,408,4.467129,48.238565
2021-124620,2021-11-25,000001,Vente,13950,,,LA POTENCE,B102,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZR0067,,,,,,,,,,,,,0,,,,,T,terres,,,2325,4.460525,48.228614
2021-124683,2021-12-13,000001,Vente,114000,25,,RUE DU CAPITAINE CYRIL LAURENT,0365,10140,10401,Vendeuvre-sur-Barse,10,,,10401000ZM0098,,,42,19.93,,,,,,,,,1,4,Local industriel. commercial ou assimilé,19,0,,,,,,4.467344,48.231074
2021-125051,2021-12-20,000001,Vente,25000,,,HAUT DE BARSE,B069,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0396,,,,,,,,,,,,,0,,,,,S,sols,,,566,4.467855,48.239301
2021-125051,2021-12-20,000001,Vente,25000,15,,RUE PAUL BERT,0580,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.46802,48.239196
2021-125051,2021-12-20,000001,Vente,25000,15,,RUE PAUL BERT,0580,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0397,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,243,4.46802,48.239196
2021-125573,2021-12-28,000001,Vente,28700,17,,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0729,,,,,,,,,,,,,0,1,Maison,37,2,S,sols,,,212,,
2021-125573,2021-12-28,000001,Vente,28700,17,,RUE DES PERCHES,0590,10140,10401,Vendeuvre-sur-Barse,10,,,10401000AC0729,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,212,,
