id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-856890,2019-01-04,000001,Vente,280000,24,,HAMEAU DES WILLEMOTS,B011,59236,59252,Frelinghien,59,,,592520000A0228,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,393,2.942766,50.724277
2019-856992,2019-01-11,000001,Vente,127500,2,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,114,50.4,,,,,,,,,1,2,Appartement,50,2,,,,,,2.931186,50.710861
2019-856992,2019-01-11,000001,Vente,127500,2,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,236,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2019-857023,2019-01-04,000001,Vente en l'état futur d'achèvement,182000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,33,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857023,2019-01-04,000001,Vente en l'état futur d'achèvement,182000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,31,54.35,,,,,,,,,1,2,Appartement,54,3,,,,,,2.934849,50.714938
2019-857158,2019-01-10,000001,Vente,11241,,,PRAIRIE DES WILLEMOTS,B008,59236,59252,Frelinghien,59,,,592520000A0004,,,,,,,,,,,,,0,,,,,PA,pâtures,,,7190,2.937336,50.728757
2019-857324,2019-01-31,000001,Vente,5843.2,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B0221,,,,,,,,,,,,,0,,,,,T,terres,,,1794,2.970062,50.697513
2019-857324,2019-01-31,000001,Vente,5843.2,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B0222,,,,,,,,,,,,,0,,,,,T,terres,,,3232,2.969816,50.698088
2019-857324,2019-01-31,000001,Vente,5843.2,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B0223,,,,,,,,,,,,,0,,,,,T,terres,,,2278,2.969358,50.698569
2019-857354,2019-02-07,000001,Vente en l'état futur d'achèvement,232450,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3268,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,245,2.934569,50.714432
2019-857465,2019-02-08,000001,Vente en l'état futur d'achèvement,248000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,3,71.64,,,,,,,,,1,2,Appartement,71,3,,,,,,2.934849,50.714938
2019-857465,2019-02-08,000001,Vente en l'état futur d'achèvement,248000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,110,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857465,2019-02-08,000001,Vente en l'état futur d'achèvement,248000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,62,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857465,2019-02-08,000001,Vente en l'état futur d'achèvement,248000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,46,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857535,2019-02-22,000001,Vente,320000,5225,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1054,,,,,,,,,,,,,0,1,Maison,105,6,AG,terrains d'agrément,,,1269,2.966536,50.685471
2019-857535,2019-02-22,000001,Vente,320000,5225,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1054,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,257,2.966536,50.685471
2019-857564,2019-02-15,000001,Vente en l'état futur d'achèvement,227000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,120,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857564,2019-02-15,000001,Vente en l'état futur d'achèvement,227000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,29,62.47,,,,,,,,,1,2,Appartement,62,3,,,,,,2.934849,50.714938
2019-857564,2019-02-15,000001,Vente en l'état futur d'achèvement,227000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,47,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-857575,2019-02-13,000001,Vente,250000,8,,RUE DES PLEINS CHAMPS,0242,59236,59252,Frelinghien,59,,,592520000A2726,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,422,2.932767,50.706814
2019-857590,2019-02-15,000001,Vente en l'état futur d'achèvement,255000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3248,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,83,2.933751,50.71415
2019-857590,2019-02-15,000001,Vente en l'état futur d'achèvement,255000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,2.933832,50.714251
2019-857602,2019-02-21,000001,Vente en l'état futur d'achèvement,260000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4,2.933811,50.714132
2019-857602,2019-02-21,000001,Vente en l'état futur d'achèvement,260000,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3261,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,288,2.933908,50.714172
2019-857765,2019-02-18,000001,Vente,179000,,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1662,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,664,2.97116,50.690183
2019-857792,2019-02-28,000001,Vente,239000,2,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3136,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,123,2.92693,50.706286
2019-857792,2019-02-28,000001,Vente,239000,2,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3142,,,,,,,,,,,,,0,,,,,S,sols,,,56,2.92705,50.706338
2019-857792,2019-02-28,000001,Vente,239000,3,,RES DE LA RIVIERE,A052,59236,59252,Frelinghien,59,,,592520000A3155,,,,,,,,,,,,,0,,,,,S,sols,,,100,2.92712,50.706384
2019-858026,2019-03-11,000001,Vente en l'état futur d'achèvement,300000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,42,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-858026,2019-03-11,000001,Vente en l'état futur d'achèvement,300000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,25,85.45,,,,,,,,,1,2,Appartement,84,4,,,,,,2.934849,50.714938
2019-858026,2019-03-11,000001,Vente en l'état futur d'achèvement,300000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-858026,2019-03-11,000001,Vente en l'état futur d'achèvement,300000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,102,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-858035,2019-03-21,000001,Vente,20585,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B1339,,,,,,,,,,,,,0,,,,,PA,pâtures,,,22873,2.974283,50.696468
2019-858043,2019-03-21,000001,Vente,168000,22,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A2881,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,186,2.935961,50.71072
2019-858187,2019-03-19,000001,Vente,251690,4904,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B0375,,,5,123.1,,,,,,,,,1,2,Appartement,155,4,,,,,,2.96774,50.687665
2019-858224,2019-03-20,000001,Vente en l'état futur d'achèvement,221000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,5,,,,,,,,,,1,,,,,,,,,,2.934849,50.714938
2019-858224,2019-03-20,000001,Vente en l'état futur d'achèvement,221000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,37,,,,,,,,,,1,,,,,,,,,,2.934849,50.714938
2019-858224,2019-03-20,000001,Vente en l'état futur d'achèvement,221000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,106,,,,,,,,,,1,,,,,,,,,,2.934849,50.714938
2019-858492,2019-04-03,000001,Vente,150000,14,,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A1060,,,,,,,,,,,,,0,1,Maison,74,4,S,sols,,,88,2.932789,50.711573
2019-858600,2019-04-25,000001,Vente,146500,19,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1156,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,126,2.936953,50.710955
2019-858866,2019-05-06,000001,Vente,325000,30,,HAMEAU DES WILLEMOTS,B011,59236,59252,Frelinghien,59,,,592520000A0241,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,434,2.94328,50.724011
2019-859091,2019-05-31,000001,Vente,242000,16,,RUE JEANNE D ARC,0140,59236,59252,Frelinghien,59,,,592520000A1845,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,345,2.93708,50.710098
2019-859184,2019-05-20,000001,Vente,219000,,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1658,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1089,2.971792,50.689644
2019-859236,2019-05-31,000001,Vente en l'état futur d'achèvement,181200,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,45,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-859236,2019-05-31,000001,Vente en l'état futur d'achèvement,181200,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,15,,,,,,,,,,1,2,Appartement,56,3,,,,,,2.934849,50.714938
2019-859309,2019-05-20,000001,Vente,162500,7,,RUE DU BON COIN,0060,59236,59252,Frelinghien,59,,,592520000A0684,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,131,2.928963,50.706796
2019-859324,2019-05-24,000002,Vente,585000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1316,,,,,,,,,,,,,0,,,,,PA,pâtures,,,1169,,
2019-859324,2019-05-24,000002,Vente,585000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3112,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1220,,
2019-859324,2019-05-24,000002,Vente,585000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3114,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,7375,,
2019-859324,2019-05-24,000002,Vente,585000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3282,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,3687,2.936698,50.714424
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1492,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,215,2.956281,50.705648
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1524,,,,,,,,,,,,,0,,,,,T,terres,,,4328,2.955511,50.705392
2019-859328,2019-05-20,000001,Vente,223600,1873,,RUE DE MESSINES,0180,59236,59252,Frelinghien,59,,,592520000A1731,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,81,2.956361,50.705788
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1732,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.956302,50.70583
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1733,,,,,,,,,,,,,0,,,,,S,sols,,,140,2.956193,50.705867
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1734,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,766,2.956073,50.705833
2019-859328,2019-05-20,000001,Vente,223600,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A1874,,,,,,,,,,,,,0,,,,,S,sols,,,30,2.956435,50.705748
2019-859699,2019-07-03,000001,Vente,345000,3455,,CHE DE LA VACHERIE,0335,59236,59252,Frelinghien,59,,,592520000B1671,,,,,,,,,,,,,0,1,Maison,81,4,S,sols,,,1448,2.961764,50.690675
2019-859699,2019-07-03,000001,Vente,345000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B1674,,,,,,,,,,,,,0,,,,,T,terres,,,4016,2.961222,50.690354
2019-859699,2019-07-03,000001,Vente,345000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B1676,,,,,,,,,,,,,0,,,,,T,terres,,,34,2.962074,50.690662
2019-859699,2019-07-03,000001,Vente,345000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B1677,,,,,,,,,,,,,0,,,,,T,terres,,,36,2.961835,50.690511
2019-859908,2019-07-05,000001,Vente,198000,5390,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B0909,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,466,2.965634,50.68388
2019-860277,2019-07-30,000001,Vente,148000,13,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1151,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,148,2.937107,50.711039
2019-860310,2019-08-01,000001,Vente,562009,5400,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1493,,,,,,,,,,,,,0,1,Maison,128,4,S,sols,,,700,2.965872,50.683609
2019-860310,2019-08-01,000001,Vente,562009,5400,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1493,,,,,,,,,,,,,0,1,Maison,128,4,AG,terrains d'agrément,,,700,2.965872,50.683609
2019-860364,2019-07-17,000001,Vente,14000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0331,,,,,,,,,,,,,0,,,,,T,terres,,,3786,2.974439,50.68866
2019-860364,2019-07-17,000001,Vente,14000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0332,,,,,,,,,,,,,0,,,,,T,terres,,,1961,2.973068,50.687741
2019-860371,2019-07-17,000001,Vente,8000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0356,,,,,,,,,,,,,0,,,,,T,terres,,,3533,2.972737,50.687123
2019-860431,2019-07-31,000001,Vente en l'état futur d'achèvement,209000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-860431,2019-07-31,000001,Vente en l'état futur d'achèvement,209000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,6,,,,,,,,,,1,2,Appartement,62,3,,,,,,2.934849,50.714938
2019-860523,2019-07-31,000001,Vente,227000,1869,,RUE DE MESSINES,0180,59236,59252,Frelinghien,59,,,592520000A1736,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,325,2.955676,50.706076
2019-860523,2019-07-31,000001,Vente,227000,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A2793,,,,,,,,,,,,,0,,,,,J,jardins,FLOR,Jardin floral,1070,2.955414,50.706034
2019-860546,2019-08-05,000001,Vente en l'état futur d'achèvement,251430,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,81,2.93362,50.71419
2019-860546,2019-08-05,000001,Vente en l'état futur d'achèvement,251430,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3259,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,210,2.933701,50.714292
2019-860558,2019-08-06,000001,Vente en l'état futur d'achèvement,280400,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3265,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,292,2.934458,50.714011
2019-860591,2019-08-05,000001,Vente,14000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0342,,,,,,,,,,,,,0,,,,,T,terres,,,1344,2.975535,50.68703
2019-860591,2019-08-05,000001,Vente,14000,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0344,,,,,,,,,,,,,0,,,,,T,terres,,,3765,2.974099,50.68682
2019-860605,2019-07-23,000001,Vente,4167153.5,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A2855,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,2.934033,50.71496
2019-860605,2019-07-23,000001,Vente,4167153.5,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3194,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.934558,50.714802
2019-860605,2019-07-23,000001,Vente,4167153.5,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A3196,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1307,2.934169,50.714747
2019-860605,2019-07-23,000001,Vente,4167153.5,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3199,,,,,,,,,,,,,0,,,,,S,sols,,,810,2.934191,50.714541
2019-860605,2019-07-23,000001,Vente,4167153.5,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,225,2.934241,50.714872
2019-860611,2019-08-12,000001,Vente en l'état futur d'achèvement,229951,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,30,59.98,,,,,,,,,1,2,Appartement,57,3,,,,,,2.934849,50.714938
2019-860611,2019-08-12,000001,Vente en l'état futur d'achèvement,229951,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-860611,2019-08-12,000001,Vente en l'état futur d'achèvement,229951,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,105,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-860611,2019-08-12,000001,Vente en l'état futur d'achèvement,229951,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,34,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-860682,2019-08-07,000001,Vente,19500,19,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,17,2.933786,50.712089
2019-860682,2019-08-07,000001,Vente,19500,19,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,12,2.933795,50.71211
2019-860682,2019-08-07,000001,Vente,19500,19,,RUE AU VENT,0340,59236,59252,Frelinghien,59,,,592520000A3091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,2.933815,50.712155
2019-860697,2019-08-07,000001,Vente,700,,,LA HOULETTE,B007,59236,59252,Frelinghien,59,,,592520000A0411,,,,,,,,,,,,,0,,,,,T,terres,,,706,2.957118,50.706798
2019-860818,2019-08-26,000001,Vente,135000,2,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2019-860818,2019-08-26,000001,Vente,135000,4,,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,7,49.12,,,,,,,,,1,2,Appartement,52,2,,,,,,2.931186,50.710861
2019-860818,2019-08-26,000001,Vente,135000,4,B,ALL DES CERISIERS,0069,59236,59252,Frelinghien,59,,,592520000A3017,,,203,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.931186,50.710861
2019-860989,2019-08-26,000001,Vente,390000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A0763,,,,,,,,,,,,,0,,,,,T,terres,,,313,2.930213,50.707368
2019-860989,2019-08-26,000001,Vente,390000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A2174,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,75,2.929923,50.706854
2019-860989,2019-08-26,000001,Vente,390000,130,B,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A2528,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,311,2.930233,50.706958
2019-860989,2019-08-26,000001,Vente,390000,130,B,RUE D ARMENTIERES,0020,59236,59252,Frelinghien,59,,,592520000A2528,,,,,,,,,,,,,0,1,Maison,135,5,J,jardins,FLOR,Jardin floral,635,2.930233,50.706958
2019-861150,2019-08-27,000001,Vente,284800,6,,RUE DES PLEINS CHAMPS,0242,59236,59252,Frelinghien,59,,,592520000A2970,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,521,2.933043,50.707028
2019-861229,2019-09-06,000001,Vente en l'état futur d'achèvement,156000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,24,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.934849,50.714938
2019-861229,2019-09-06,000001,Vente en l'état futur d'achèvement,156000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,40,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861285,2019-09-19,000001,Vente,190000,29,,RUE DE VERDUN,0360,59236,59252,Frelinghien,59,,,592520000A1808,,,,,,,,,,,,,0,1,Maison,95,5,S,sols,,,492,2.936663,50.710487
2019-861330,2019-09-25,000001,Vente,14500,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0348,,,,,,,,,,,,,0,,,,,T,terres,,,8000,2.973491,50.686769
2019-861330,2019-09-25,000001,Vente,14500,,,LE FUNQUEREAU,B006,59236,59252,Frelinghien,59,,,592520000B0358,,,,,,,,,,,,,0,,,,,T,terres,,,2339,2.971726,50.68743
2019-861484,2019-09-27,000001,Vente,274000,8,,PL DES COMBATTANTS,0090,59236,59252,Frelinghien,59,,,592520000A1240,,,,,,,,,,,,,0,2,Appartement,41,2,S,sols,,,105,2.932815,50.712195
2019-861484,2019-09-27,000001,Vente,274000,8,,PL DES COMBATTANTS,0090,59236,59252,Frelinghien,59,,,592520000A1240,,,,,,,,,,,,,0,2,Appartement,21,1,S,sols,,,105,2.932815,50.712195
2019-861484,2019-09-27,000001,Vente,274000,8,,PL DES COMBATTANTS,0090,59236,59252,Frelinghien,59,,,592520000A1240,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,105,2.932815,50.712195
2019-861484,2019-09-27,000001,Vente,274000,8,,PL DES COMBATTANTS,0090,59236,59252,Frelinghien,59,,,592520000A1240,,,,,,,,,,,,,0,2,Appartement,55,2,S,sols,,,105,2.932815,50.712195
2019-861493,2019-09-11,000001,Echange,6475,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B1667,,,,,,,,,,,,,0,,,,,T,terres,,,572,2.979176,50.694668
2019-861493,2019-09-11,000001,Echange,6475,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B1669,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5903,2.978588,50.695012
2019-861493,2019-09-11,000002,Echange,6475,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B0886,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.974928,50.692389
2019-861493,2019-09-11,000002,Echange,6475,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B0887,,,,,,,,,,,,,0,,,,,S,sols,,,752,2.975218,50.692211
2019-861493,2019-09-11,000002,Echange,6475,,,CROIX AU BOIS,B004,59236,59252,Frelinghien,59,,,592520000B1166,,,,,,,,,,,,,0,,,,,T,terres,,,5698,2.973703,50.694334
2019-861529,2019-09-26,000001,Vente en l'état futur d'achèvement,270300,,,RUE DU PONT ROUGE,0260,59236,59252,Frelinghien,59,,,592520000A3263,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,291,2.934174,50.71408
2019-861751,2019-10-07,000001,Vente en l'état futur d'achèvement,155500,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,118,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861751,2019-10-07,000001,Vente en l'état futur d'achèvement,155500,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,28,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.934849,50.714938
2019-861805,2019-10-10,000001,Vente en l'état futur d'achèvement,155500,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,111,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861805,2019-10-10,000001,Vente en l'état futur d'achèvement,155500,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,20,,,,,,,,,,1,2,Appartement,46,2,,,,,,2.934849,50.714938
2019-861837,2019-10-14,000001,Vente en l'état futur d'achèvement,287000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,101,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861837,2019-10-14,000001,Vente en l'état futur d'achèvement,287000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,61,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861837,2019-10-14,000001,Vente en l'état futur d'achèvement,287000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,53,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861837,2019-10-14,000001,Vente en l'état futur d'achèvement,287000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,9,86.96,,,,,,,,,1,2,Appartement,87,4,,,,,,2.934849,50.714938
2019-861887,2019-10-17,000001,Vente en l'état futur d'achèvement,173000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,39,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861887,2019-10-17,000001,Vente en l'état futur d'achèvement,173000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,19,,,,,,,,,,1,2,Appartement,47,2,,,,,,2.934849,50.714938
2019-861887,2019-10-17,000001,Vente en l'état futur d'achèvement,173000,,,LE BOURG,B002,59236,59252,Frelinghien,59,,,592520000A1326,,,119,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.934849,50.714938
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1013,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,15,2.976251,50.697517
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1095,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,23,2.976258,50.697495
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1096,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,2.976325,50.697472
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1101,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,90,2.976953,50.697424
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1102,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,580,2.976648,50.697487
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1106,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,51,2.976669,50.697559
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1532,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,113,2.976181,50.697531
2019-861927,2019-10-23,000001,Vente,525000,3890,,RUE DU QUESNOY,0320,59236,59252,Frelinghien,59,,,592520000B1534,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,778,2.976681,50.697631