siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
301845442,00013,30184544200013,O,,,,,,true,1,,,,LD,A L'OREE DE LA CHABOTTERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1987-07-02,F,,,,,67.01,NAP,N,-1.407214,46.879612,0.59,street,La Chabotterie 85260 Montréverd,85197_mlkqtt,G,LA CHABOTTERIE,
314709726,00017,31470972600017,O,,,,,,true,1,,,,,LA GRANDE CHEVASSE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.393281,46.875998,0.94,street,La Grande Chevasse 85260 Montréverd,85272_b030,G,LA GRANDE CHEVASSE,
315513622,00011,31551362200011,O,1979-01-01,NN,,,,true,1,,19,,RUE,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,51.2A,NAF1993,O,-1.421697,46.894263,0.92,housenumber,19 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00019,G,19 RUE DE L EGLISE,SAINT SULPICE LE VERDON
315534248,00010,31553424800010,O,,,,,,true,1,,,,,LA BEGAUDIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1990-03-01,F,,,,,01.00,NAP,N,-1.401681,46.898637,0.94,street,La Bégaudière 85260 Montréverd,85197_4n7hwe,G,LA BEGAUDIERE,
315872630,00019,31587263000019,O,,NN,,,,true,1,,,,,LA MORINIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1990-10-01,F,,,,,01.50,NAP,N,-1.411804,46.877986,0.94,street,La Morinière 85260 Montréverd,85197_2uobr3,G,LA MORINIERE,
316127216,00018,31612721600018,O,1979-01-01,NN,,,,true,1,,,,,P N 40 LE COSILLON,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
318362522,00019,31836252200019,O,,,,,,true,1,,1,,RUE,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.421117,46.892909,0.92,housenumber,1 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00001,G,1 RUE DE L EGLISE,SAINT SULPICE LE VERDON
319261509,00016,31926150900016,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
319310066,00018,31931006600018,O,,NN,,,2020-08-24T14:54:41,true,1,,,,,VILLENEUVE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1989-02-01,F,,,,,01.56,NAP,N,-1.397395,46.880134,0.94,street,Villeneuve 85260 Montréverd,85197_wd59jk,G,VILLENEUVE,
320129596,00013,32012959600013,O,,NN,,,2020-08-24T14:43:02,true,1,,,,,LA BODINIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-05-01,F,,,,,01.50,NAP,N,-1.416867,46.903274,0.94,street,La Bodinière 85260 Montréverd,85197_wlzfwh,G,LA BODINIERE,
323002477,00012,32300247700012,O,,NN,,,,true,1,,,,,LE LOGIS DE PIERRETTE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1992-12-04,F,,,,,20.5A,NAF1993,N,,,0,,,,,,
323732313,00016,32373231300016,O,,,,,,true,1,,,,,CHATEAU DE LA CHABOTTERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,-1.407214,46.879612,0.64,street,La Chabotterie 85260 Montréverd,85197_mlkqtt,G,LA CHABOTTERIE,
324557966,00037,32455796600037,O,,NN,,,,true,1,,,,,LA PETITE CHEVASSE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-11-15,F,,,,,77.14,NAP,N,-1.398124,46.871357,0.94,street,La Petite Chevasse 85260 Montréverd,85272_b042,G,LA PETITE CHEVASSE,
325186500,00014,32518650000014,O,,NN,,,,true,1,,,,,LE SABLEAU,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1993-01-15,F,,,,,01.3Z,NAF1993,N,-1.437315,46.876276,0.94,street,Le Sableau 85260 Montréverd,85197_l6zozs,G,LE SABLEAU,
325823078,00010,32582307800010,O,,NN,,,,true,1,,,,LD,LA VILLATIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1995-10-31,F,,,,,01.3Z,NAF1993,N,-1.39767,46.885083,0.94,street,La Villatière 85260 Montréverd,85197_kel5p9,G,LA VILLATIERE,
325917946,00015,32591794600015,O,,NN,,,,true,1,,,,LD,L'HOPITEAU,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.50,NAP,N,-1.424248,46.877063,0.94,street,L'Hôpiteau 85260 Montréverd,85197_ea099u,G,L HOPITEAU,
327488045,00011,32748804500011,O,,NN,,,2007-01-18T09:17:53,true,1,,,,LD,LA BODINIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,01.2A,NAF1993,N,-1.416867,46.903274,0.94,street,La Bodinière 85260 Montréverd,85197_wlzfwh,G,LA BODINIERE,
328473673,00015,32847367300015,O,,NN,,,,true,1,,6,,RUE,DE L'ISSOIRE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.4N,NAF1993,N,-1.421384,46.892737,0.94,housenumber,6 Rue de L Issoire 85260 Montréverd,85272_0021_00006,G,6 RUE DE L ISSOIRE,
328522396,00014,32852239600014,O,,,,,,true,1,,24,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,58.12,NAP,N,-1.421705,46.894501,0.92,housenumber,24 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00024,G,24 RUE DE L EGLISE,SAINT SULPICE LE VERDON
328573423,00014,32857342300014,O,,NN,,,,true,1,,,,RUE,JEAN TOUZAU,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.73,NAP,N,-1.416653,46.893665,0.83,street,Rue Jean Touzeau 85260 Montréverd,85272_0023,G,RUE JEAN TOUZEAU,
329519086,00014,32951908600014,O,,,,,2006-11-25T10:11:07,true,1,,,,,,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,96.15,NAP,N,,,0,,,,,,
334200789,00017,33420078900017,O,,NN,,,,true,1,,,,,LA VILLATIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,00.20,NAP,N,-1.39767,46.885083,0.94,street,La Villatière 85260 Montréverd,85197_kel5p9,G,LA VILLATIERE,
334340312,00019,33434031200019,O,,NN,,,2007-01-18T09:21:13,true,1,,,,LD,LA BOUCHERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1989-01-20,F,,,,,01.3Z,NAF1993,N,-1.432478,46.893617,0.91,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
334669751,00029,33466975100029,O,,NN,,,,true,1,,,,,LA CHEVASSE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-09-29,F,,,,,77.03,NAP,N,-1.398929,46.874846,0.94,street,La Chevasse 85260 Montréverd,85197_b754x6,G,LA CHEVASSE,
338591670,00025,33859167000025,O,,NN,,,,true,1,,10,,RUE,DU BOSQUET,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1994-02-01,F,,,,,45.4J,NAF1993,N,-1.418951,46.895235,0.94,housenumber,10 Rue du Bosquet 85260 Montréverd,85272_0007_00010,G,10 RUE DU BOSQUET,
339442329,00019,33944232900019,O,,NN,,,,true,1,,1,,RUE,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1987-12-30,F,,,,,67.01,NAP,N,-1.421117,46.892909,0.92,housenumber,1 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00001,G,1 RUE DE L EGLISE,SAINT SULPICE LE VERDON
343983847,00017,34398384700017,O,1900-01-01,NN,,,2011-04-28T00:36:39,false,4,,5,,RUE,DE LA COLONNE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,60.01,NAP,N,-1.419875,46.893137,0.94,housenumber,5 Rue de la Colonne 85260 Montréverd,85272_0012_00005,G,5 RUE DE LA COLONNE,
345369060,00016,34536906000016,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1991-07-12,F,,,,,67.01,NAP,N,-1.421117,46.892909,0.92,housenumber,1 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00001,G,1 RUE DE L EGLISE,SAINT SULPICE LE VERDON
350252508,00014,35025250800014,O,,,,,,true,1,,,,,LA GRANDE CHEVASSE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1992-02-11,F,,,,,55.3A,NAF1993,N,-1.393281,46.875998,0.94,street,La Grande Chevasse 85260 Montréverd,85272_b030,G,LA GRANDE CHEVASSE,
380001057,00013,38000105700013,O,1990-10-01,NN,,,,true,1,,,,,LA MORINIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,01.2A,NAF1993,N,-1.411804,46.877986,0.94,street,La Morinière 85260 Montréverd,85197_2uobr3,G,LA MORINIERE,
382560266,00027,38256026600027,O,,NN,,,,true,1,,17,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,36.1G,NAF1993,O,-1.421596,46.894027,0.92,housenumber,17 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00017,G,17 RUE DE L EGLISE,SAINT SULPICE LE VERDON
382790574,00018,38279057400018,O,,NN,,,,true,1,,1,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,55.3A,NAF1993,N,-1.421117,46.892909,0.92,housenumber,1 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00001,G,1 RUE DE L EGLISE,SAINT SULPICE LE VERDON
391074333,00017,39107433300017,O,,,,,,true,1,,,,,LA SIFFRAIRE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1993-11-30,F,,,,,51.1R,NAF1993,N,-1.426595,46.885116,0.94,street,La Siffraire 85260 Montréverd,85197_t49eox,G,LA SIFFRAIRE,
391891298,00013,39189129800013,O,,,,,,true,1,,,,,LA SEGUINIERE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.2A,NAF1993,N,-1.42197,46.881563,0.94,street,La Séguinière 85260 Montréverd,85197_e4r8qw,G,LA SEGUINIERE,
394051874,00011,39405187400011,O,,NN,,,,true,1,,32,,RUE,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.3Z,NAF1993,N,-1.422081,46.894928,0.92,housenumber,32 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00032,G,32 RUE DE L EGLISE,SAINT SULPICE LE VERDON
397892951,00013,39789295100013,O,,NN,,,,true,1,,,,,LOGIS DE LA CHABOTTERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1995-11-21,F,,,,,55.3A,NAF1993,O,-1.407214,46.879612,0.64,street,La Chabotterie 85260 Montréverd,85197_mlkqtt,G,LA CHABOTTERIE,
403008444,00016,40300844400016,O,1995-12-06,NN,,,,true,1,,,,,LA CHABOTTERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1999-04-18,F,,,,,55.3A,NAF1993,O,-1.407214,46.879612,0.94,street,La Chabotterie 85260 Montréverd,85197_mlkqtt,G,LA CHABOTTERIE,
408175461,00016,40817546100016,O,1996-07-15,NN,,,,true,1,,,,PL,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,2001-07-27,F,,,,,28.5D,NAF1993,N,-1.421117,46.892909,0.74,street,Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015,G,RUE DE L EGLISE,SAINT SULPICE LE VERDON
412943490,00018,41294349000018,O,1987-12-31,NN,,,,true,1,,9,,RUE,DE LA COLONNE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2A,NAF1993,N,-1.419061,46.893334,0.94,housenumber,9 Rue de la Colonne 85260 Montréverd,85272_0012_00009,G,9 RUE DE LA COLONNE,
545441297,00011,54544129700011,O,,NN,,,,true,1,,19,,RUE,DE L EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1980-04-12,F,,,,,70.2C,NAF1993,N,-1.421697,46.894263,0.92,housenumber,19 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00019,G,19 RUE DE L EGLISE,SAINT SULPICE LE VERDON
545842502,00019,54584250200019,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
546003211,00010,54600321100010,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.01,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
546043282,00013,54604328200013,O,,NN,,,,true,1,,,,,,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
546641804,00010,54664180400010,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
547141713,00016,54714171300016,O,,,,,,true,1,,,,LD,CHATEAU DE LA CHABOTTERIE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,86.06,NAP,N,-1.407214,46.879612,0.64,street,La Chabotterie 85260 Montréverd,85197_mlkqtt,G,LA CHABOTTERIE,
786030742,00021,78603074200021,O,,NN,,,,true,1,,8,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,79.06,NAP,N,-1.421189,46.893229,0.92,housenumber,8 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00008,G,8 RUE DE L EGLISE,SAINT SULPICE LE VERDON
786474809,00013,78647480900013,O,,,,,2007-01-18T09:48:08,true,1,,,,LD,VIEILLE COUR,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1974-06-28,F,,,,,01.4A,NAF1993,N,-1.2844366,47.3633518,0.9,poi.ruins,Vieille cour (Ruines) Oudon,https://osm.org/way/263277672,G,,
786474817,00016,78647481700016,O,,,,,2007-01-18T09:48:08,true,1,,,,LD,LE COSSILLON,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1981-06-09,F,,,,,01.4A,NAF1993,N,-1.390018,46.881473,0.94,street,Le Cossillon 85260 Montréverd,85197_5k1jq6,G,LE COSSILLON,
786474833,00013,78647483300013,O,,,,,2007-01-18T09:48:08,true,1,,,,LD,FORGES,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1980-10-17,F,,,,,01.4A,NAF1993,N,-1.404923,46.889403,0.93,street,Les Forges 85260 Montréverd,85197_wdudtm,G,LES FORGES,
786474858,00010,78647485800010,O,,NN,,,,true,1,,1,,RUE,DE LA COLONNE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,65.06,NAP,N,-1.420936,46.8929,0.94,housenumber,1 Rue de la Colonne 85260 Montréverd,85272_0012_00001,G,1 RUE DE LA COLONNE,
786474866,00013,78647486600013,O,,NN,,,,true,1,,7,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.421353,46.893302,0.92,housenumber,7 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00007,G,7 RUE DE L EGLISE,SAINT SULPICE LE VERDON
786474874,00017,78647487400017,O,,,,,,true,1,,,,LD,LA CHEVASSE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.398929,46.874846,0.94,street,La Chevasse 85260 Montréverd,85197_b754x6,G,LA CHEVASSE,
786474882,00010,78647488200010,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
786474890,00013,78647489000013,O,,,,,,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,47.04,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
786474924,00010,78647492400010,O,,,,,2006-11-25T22:22:06,true,1,,,,,BOURG,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.04,NAP,N,-1.432478,46.893617,0.44,street,La Boucherie (Saint-Sulpice-le-Verdon) 85260 Montréverd,85197_d1jg4t,G,LA BOUCHERIE,SAINT SULPICE LE VERDON
786474932,00013,78647493200013,O,,NN,,,,true,1,,10,,RUE,DE L'EGLISE,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,55.4A,NAF1993,N,-1.421257,46.893356,0.92,housenumber,10 Rue de L Eglise (Saint-Sulpice-le-Verdon) 85260 Montréverd,85272_0015_00010,G,10 RUE DE L EGLISE,SAINT SULPICE LE VERDON
786474965,00013,78647496500013,O,,,,,,true,1,,,,,,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
786474973,00017,78647497300017,O,,,,,,true,1,,,,,,85260,SAINT SULPICE LE VERDON,,,85272,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
