siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216101147,00017,21610114700017,O,1983-03-01,02,2018,,2020-08-25T10:18:12,true,3,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
246100424,00018,24610042400018,O,,NN,,,,true,1,,,,,MAIRIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,75.1A,NAF1993,N,-0.108823,48.78625,0.37,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
256100934,00015,25610093400015,O,1983-03-01,02,2018,,2020-08-25T10:20:31,true,3,MAIRIE,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
266104553,00018,26610455300018,O,1995-12-25,,,,2010-06-26T03:13:10,true,2,MAIRIE,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
307672790,00010,30767279000010,O,,NN,,,,true,1,,,,,LA FRETTE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.00,NAP,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
312866023,00012,31286602300012,O,1985-01-01,NN,,,2018-09-29T12:14:09,true,5,,,,LD,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.11Z,NAFRev2,O,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
312866023,00020,31286602300020,O,1998-12-09,NN,,,2012-05-25T16:18:09,false,4,,,,LD,LES BREVAUDS,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,46.73A,NAFRev2,N,-0.090849,48.790328,0.7,street,Lieu Dit les Brevaux 61200 Commeaux,61114_eawrnm,G,LIEU DIT LES BREVAUX,
313665747,00017,31366574700017,O,,,,,,true,1,,,,,LES AULNES,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1989-04-14,F,,,,,01.07,NAP,N,-0.110571,48.787893,0.66,street,Les Aunes 61200 Commeaux,61114_24z11k,G,LES AUNES,
314852534,00028,31485253400028,O,,NN,,,,true,1,,,,,LA MAHERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-0.108823,48.78625,0.5,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
317428449,00019,31742844900019,O,1979-01-01,NN,,,2017-11-15T03:17:57,true,6,,,,,LE MOULIN DE BREVEAU,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.47Z,NAFRev2,N,-0.080855,48.781078,0.66,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
321939563,00011,32193956300011,O,,,,,,true,1,,,,,HARAS DE LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1986-04-30,F,,,,,86.08,NAP,N,-0.108823,48.78625,0.56,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
324025725,00031,32402572500031,O,1998-04-01,NN,,,2012-07-28T11:12:44,true,4,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,68.20B,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
326427044,00010,32642704400010,O,,NN,,,2007-01-18T09:17:14,true,1,,,,,,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1983-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
329790505,00013,32979050500013,O,1984-02-02,NN,,,2008-01-04T19:53:09,true,3,,,,,MAIRIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,-0.108823,48.78625,0.37,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
333152775,00032,33315277500032,O,,NN,,,,true,1,,,,,LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,,F,,,,,77.09,NAP,N,-0.117255,48.785203,0.91,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
333839793,00077,33383979300077,O,1995-10-10,NN,,,2006-11-25T10:24:14,true,3,,,,,,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
339992331,00019,33999233100019,O,1986-01-01,,,,2010-10-05T04:26:01,true,4,,,,,HARAS DE LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,85.51Z,NAFRev2,N,-0.108823,48.78625,0.56,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
339992331,00027,33999233100027,O,1986-05-01,,,,,false,4,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,01.2C,NAF1993,N,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
342350154,00049,34235015400049,O,2002-04-01,NN,,,2006-10-27T03:14:25,false,3,,,,,LE RUET BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2004-06-01,F,,,,,01.2C,NAFRev1,N,-0.08583,48.786058,0.58,street,Le Ruet 61200 Commeaux,61114_33efb1,G,LE RUET,
350085338,00019,35008533800019,O,1989-01-06,NN,,,2013-05-18T02:02:43,true,4,,,,,,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350278636,00013,35027863600013,O,,NN,,,,true,1,,,,,,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1994-12-27,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
351023957,00019,35102395700019,O,,NN,,,,true,1,,,,,LA FRETTE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1991-01-01,F,,,,,01.07,NAP,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
352449771,00026,35244977100026,O,1992-10-26,,,,,false,4,HARAS DE COMMEAUX,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,01.2C,NAF1993,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
382106664,00016,38210666400016,O,1991-01-01,NN,,,2008-01-04T22:05:28,true,3,,,,,LES AULNES,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.110571,48.787893,0.66,street,Les Aunes 61200 Commeaux,61114_24z11k,G,LES AUNES,
382807493,00012,38280749300012,O,1991-07-01,11,2018,,2020-08-25T10:19:46,true,4,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.43Z,NAFRev2,O,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
389182619,00020,38918261900020,O,1996-03-01,NN,,,2008-01-04T23:20:15,true,3,,,,,LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.18Z,NAFRev2,N,-0.117255,48.785203,0.91,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
389867839,00018,38986783900018,O,1991-01-01,NN,,,,false,3,,,,,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1994-06-01,F,,,,,92.6C,NAF1993,N,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
391886538,00027,39188653800027,O,2004-04-01,NN,,,2009-10-27T15:01:18,false,4,,,,,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2009-09-08,F,,,,,46.19B,NAFRev2,N,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
392422747,00056,39242274700056,O,2005-01-01,NN,,,2019-10-03T12:23:09,true,2,,,,,HARAS LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,O,-0.114195,48.783375,0.5,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
397565177,00037,39756517700037,O,2007-07-31,NN,,,2017-05-04T04:31:23,false,2,,,,,LE RUET,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,01.43Z,NAFRev2,O,-0.08583,48.786058,0.93,street,Le Ruet 61200 Commeaux,61114_33efb1,G,LE RUET,
400386181,00012,40038618100012,O,1979-09-29,NN,,,2013-03-25T09:04:25,true,6,,,,,LA CHAPELLE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,68.20B,NAFRev2,N,-0.107294,48.789859,0.39,street,Lieu Dit le Bout de la Ville 61200 Commeaux,61114_b003,G,LIEU DIT LE BOUT DE LA VILLE,
401266291,00038,40126629100038,O,2009-01-01,,,,2011-09-03T13:04:23,true,2,,,,,LE BOUT DE LA VILLE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2011-05-10,F,,,,,93.19Z,NAFRev2,N,-0.107294,48.789859,0.92,street,Lieu Dit le Bout de la Ville 61200 Commeaux,61114_b003,G,LIEU DIT LE BOUT DE LA VILLE,
403748957,00038,40374895700038,O,2005-07-01,,,,2006-11-25T15:05:08,false,2,,,,,LE RUET,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,92.6C,NAFRev1,O,-0.08583,48.786058,0.93,street,Le Ruet 61200 Commeaux,61114_33efb1,G,LE RUET,
405248840,00036,40524884000036,O,2016-12-20,,,,2016-12-15T15:58:44,true,1,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2016-12-20,A,,,,,58.29C,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
408659282,00011,40865928200011,O,1996-09-03,NN,,4332AA,2015-05-14T07:40:48,true,7,,,,,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2014-02-28,F,,,,,43.32A,NAFRev2,N,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
413321944,00014,41332194400014,O,,NN,,,,true,1,,,,,LES AULNES,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.110571,48.787893,0.66,street,Les Aunes 61200 Commeaux,61114_24z11k,G,LES AUNES,
413325465,00024,41332546500024,O,1996-01-26,NN,,,,false,4,SARL ECURIE CENTRALE,,,,HARAS DE COMMEAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,-0.110782,48.786589,0.63,street,Chateau de Commeaux 61200 Commeaux,61114_wtmj7g,G,CHATEAU DE COMMEAUX,
415029677,00010,41502967700010,O,1987-12-31,NN,,,2016-12-20T03:11:58,true,4,,,,,LE RUET,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.11Z,NAFRev2,N,-0.08583,48.786058,0.93,street,Le Ruet 61200 Commeaux,61114_33efb1,G,LE RUET,
415029685,00013,41502968500013,O,,,,,,true,1,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
415029693,00017,41502969300017,O,1995-12-31,,,,2006-12-15T01:08:11,false,3,,,,,LE CHATEAU,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,01.1A,NAF1993,N,-0.110822,48.786959,0.93,street,Le Chateau 61200 Commeaux,61114_qestll,G,LE CHATEAU,
420607145,00018,42060714500018,O,,NN,,,2006-11-25T16:10:51,true,1,,,,,HARAS DE COMMCOUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,1996-01-26,F,,,,,74.1J,NAF1993,N,-0.110782,48.786589,0.44,street,Chateau de Commeaux 61200 Commeaux,61114_wtmj7g,G,CHATEAU DE COMMEAUX,
428611719,02328,42861171902328,O,2000-06-21,NN,,,2019-10-17T15:22:27,false,3,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,52.10B,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
428968267,00024,42896826700024,O,2005-11-21,,,,2020-05-30T03:57:52,true,2,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
429290406,00017,42929040600017,O,1969-01-01,NN,,,2007-01-18T09:42:41,true,3,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.3Z,NAF1993,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
431419407,00017,43141940700017,O,1971-01-01,NN,,,2009-10-08T13:53:34,true,4,,,,,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.50Z,NAFRev2,N,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
431579242,00014,43157924200014,O,1999-09-15,NN,,,2014-06-15T04:06:04,true,4,,,,,LE CHATEAU,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,01.11Z,NAFRev2,N,-0.110822,48.786959,0.93,street,Le Chateau 61200 Commeaux,61114_qestll,G,LE CHATEAU,
431872282,00014,43187228200014,O,2000-05-30,NN,,,2020-08-18T11:12:43,false,4,,,,,,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,92.6C,NAF1993,N,,,0,,,,,,
431985803,00011,43198580300011,O,2000-07-01,01,2018,,2020-08-25T10:19:58,true,4,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.30Z,NAFRev2,O,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
432939965,00013,43293996500013,O,2000-10-02,02,2018,4399CZ,2020-08-25T10:21:05,true,4,BREVAUX,,,,LA ROCHE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,-0.080855,48.781078,0.49,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
434257259,00029,43425725900029,O,2009-07-01,01,2018,,2020-08-25T10:22:44,true,2,,,,,LIEUDIT LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,62.02A,NAFRev2,O,-0.114195,48.783375,0.75,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
437950520,00019,43795052000019,O,2001-05-15,NN,,,2008-01-05T21:02:45,true,3,,,,,LE BOUT DE LA VILLE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.107294,48.789859,0.92,street,Lieu Dit le Bout de la Ville 61200 Commeaux,61114_b003,G,LIEU DIT LE BOUT DE LA VILLE,
440405918,00036,44040591800036,O,2003-01-01,NN,,,2008-11-08T02:10:32,true,4,,,,,LE MOULIN DE QUINCAMPOIX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,45.4C,NAFRev1,N,-0.114064,48.787197,0.93,street,Ld le Moulin de Quincampoix 61200 Commeaux,61114_iwxfd0,G,LD LE MOULIN DE QUINCAMPOIX,
442129268,00037,44212926800037,O,2012-07-01,,,,2015-04-13T08:21:37,true,2,,,,,LA PRIEURE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,93.29Z,NAFRev2,N,-0.108823,48.78625,0.42,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
443066600,00026,44306660000026,O,2003-10-01,NN,,,2007-10-08T13:50:29,true,3,,,,LD,LE RUET,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2005-02-15,F,,,,,92.6C,NAFRev1,N,-0.08583,48.786058,0.93,street,Le Ruet 61200 Commeaux,61114_33efb1,G,LE RUET,
443713151,00027,44371315100027,O,2006-12-01,,,,2008-01-04T22:09:46,true,2,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
444828362,00012,44482836200012,O,2003-01-01,NN,,,2008-01-05T21:20:56,true,3,,,,,HARAS DE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.114195,48.783375,0.6,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
450775200,00014,45077520000014,O,2003-10-23,NN,,,2006-11-01T00:04:57,true,3,LE BOURG,,,LD,LE TREMONT HABITATION -,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,01.4D,NAFRev1,N,-0.114195,48.783375,0.37,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
479892416,00013,47989241600013,O,2004-11-17,NN,,,2018-10-31T04:45:53,true,3,,,,,LES PLANTES DE SENTILLY,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
482916574,00015,48291657400015,O,2005-06-15,NN,,,2019-12-21T03:58:40,true,2,,,,,LA FRETTE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
492657309,00018,49265730900018,O,2006-10-18,,,,2019-11-12T19:44:16,true,2,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
493127336,00011,49312733600011,O,2007-01-02,,,,2008-12-06T05:29:57,false,3,,,,,PIECE DE LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.32A,NAFRev2,N,-0.117255,48.785203,0.93,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
493982813,00021,49398281300021,O,2008-09-01,,,4322AZ,2015-06-12T04:15:57,false,2,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2015-06-10,F,SOS FUITES,,,,43.22A,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
510390156,00014,51039015600014,O,2009-02-02,,,,2012-11-10T00:30:14,true,2,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2009-06-23,F,,,,,47.89Z,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
517900262,00018,51790026200018,O,2009-10-01,,,,2009-11-04T09:11:27,true,1,,,,LD,LA FRETTE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,35.11Z,NAFRev2,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
519232391,00010,51923239100010,O,2010-02-01,,,8219ZP,2016-02-19T03:45:37,true,4,BRG,,,,LIEU DIT LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,82.19Z,NAFRev2,N,-0.114195,48.783375,0.75,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
524893799,00014,52489379900014,O,2010-09-30,,,,2012-11-10T02:29:17,true,2,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,71.12B,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
531845972,00011,53184597200011,O,2011-04-01,NN,,,2018-09-29T12:54:45,false,2,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,01.42Z,NAFRev2,O,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
531845972,00029,53184597200029,O,2017-05-01,,,,2017-05-04T09:16:13,true,1,,,,,LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,01.11Z,NAFRev2,N,-0.117255,48.785203,0.91,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
534009659,00010,53400965900010,O,2011-09-05,,,,2012-02-07T10:07:35,false,2,,,,,LA CROIX BOIVIN,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2012-02-01,F,AUTO'ZEN,,,,45.20A,NAFRev2,N,-0.115744,48.788865,0.93,street,La Croix Boivin 61200 Commeaux,61114_b018,G,LA CROIX BOIVIN,
535280457,00016,53528045700016,O,2011-10-15,NN,,4321AB,2016-05-18T05:11:35,true,5,,,,LD,LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2015-12-09,A,,,,,62.02A,NAFRev2,N,-0.114195,48.783375,0.75,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
537474389,00013,53747438900013,O,2011-06-28,,,,2011-10-26T11:38:57,true,1,,,,LD,LA FRETTE BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2011-06-28,A,,,,,68.20B,NAFRev2,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
751029398,00011,75102939800011,O,2012-04-18,,,,2013-03-29T19:46:09,false,2,,,,,LES AUNES,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-02-20,F,,,,,74.30Z,NAFRev2,N,-0.110571,48.787893,0.93,street,Les Aunes 61200 Commeaux,61114_24z11k,G,LES AUNES,
798788634,00011,79878863400011,O,2013-11-12,,,,2014-07-10T02:54:35,true,1,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-11-12,A,PIERRO CHARPENTE BESNIER CHARPENTE,,,BP CHARPENTE,43.32A,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
802164285,00016,80216428500016,O,2013-12-10,,,,2014-10-20T07:48:12,true,1,,,,,CHATEAU DE COMMEAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-12-10,A,,,,,01.11Z,NAFRev2,N,-0.110782,48.786589,0.93,street,Chateau de Commeaux 61200 Commeaux,61114_wtmj7g,G,CHATEAU DE COMMEAUX,
803964170,00028,80396417000028,O,2017-01-01,01,2018,,2020-08-25T11:13:58,false,2,COMOCENTRE,,,,LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2019-07-01,F,AJUZON CONSEIL,,,AJUZON CONSEIL,70.22Z,NAFRev2,O,-0.114195,48.783375,0.75,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
807602230,00011,80760223000011,O,2014-11-15,,,,2016-11-06T04:56:35,true,2,,,,,LA FRETTE-BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,LES BRIOCHES DE MADEMOISELLE,10.71D,NAFRev2,N,-0.087346,48.788063,0.62,street,Lieu Dit la Frette 61200 Commeaux,61114_e6eqe6,G,LIEU DIT LA FRETTE,
808296867,00019,80829686700019,O,2014-12-09,,,,2014-12-10T10:22:57,true,1,,,,,MOULIN DE QUINCAMPOIX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2014-12-09,A,,,,,62.01Z,NAFRev2,N,-0.114064,48.787197,0.92,street,Ld le Moulin de Quincampoix 61200 Commeaux,61114_iwxfd0,G,LD LE MOULIN DE QUINCAMPOIX,
811398940,00015,81139894000015,O,2013-07-12,,,,2015-08-12T16:27:20,true,1,,,,,LA POTERIE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2013-07-12,A,,,,,90.01Z,NAFRev2,N,-0.108823,48.78625,0.93,street,La Poterie 61200 Commeaux,61114_ssa3iz,G,LA POTERIE,
821670460,00012,82167046000012,O,2016-08-22,,,9602AB,2016-07-25T12:18:59,true,1,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2016-08-22,A,,,,JENNIF'HAIR COIFFURE,96.02A,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
825171911,00019,82517191100019,O,2017-02-01,,,,2017-01-25T09:11:00,true,1,,,,,LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,68.20B,NAFRev2,N,-0.117255,48.785203,0.91,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
828467209,00015,82846720900015,O,2017-01-01,,,,2020-06-25T04:10:54,true,1,,,,,BREVAUX,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,-0.080855,48.781078,0.9,street,Moulin de Brevaux 61200 Commeaux,61114_b043,G,MOULIN DE BREVAUX,
829809250,00014,82980925000014,O,2017-06-01,,,9602BB,2017-05-24T19:30:20,true,1,,,,,LE BOURG,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,BEAUTE NATURELLE,96.02B,NAFRev2,N,-0.113247,48.788334,0.93,street,Le Bourg 61200 Commeaux,61114_nz2a9l,G,LE BOURG,
831942198,00027,83194219800027,O,2019-03-06,,,,2020-06-26T20:00:29,true,1,,,,,HARAS LE TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2019-03-06,A,,,,,01.43Z,NAFRev2,N,-0.114195,48.783375,0.5,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
844550962,00014,84455096200014,O,2018-12-04,,,,2018-12-12T11:21:48,true,1,,,,,LE BOURG - LA PIECE DU TREMONT,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20B,NAFRev2,N,-0.114195,48.783375,0.59,locality,La Piece de Tremont 61200 Commeaux,61114_b058,G,LA PIECE DE TREMONT,
884515073,00010,88451507300010,O,2020-06-10,,,,2020-06-24T13:55:17,true,1,,,,,PIECE DE LA FONTAINE,61200,COMMEAUX,,,61114,,,,,,,,,,,,,,,,,,,2020-06-10,A,,,,,68.20B,NAFRev2,N,-0.117255,48.785203,0.93,street,Piece de la Fontaine 61200 Commeaux,61114_b057,G,PIECE DE LA FONTAINE,
