siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218900363,00019,21890036300019,O,1983-03-01,01,2020,,2022-08-29T09:09:24,true,3,,,,PL,OSCAR FOURCROY,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.090339,48.14628,0.93,street,Pl Oscar Fourcroy 89150 La Belliole,89036_qt2of0,G,PL OSCAR FOURCROY,
268900644,00017,26890064400017,O,1983-03-01,NN,,,2016-11-20T14:11:59,true,4,MAIRIE,,,PL,OSCAR FOURCROY,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.090339,48.14628,0.93,street,Pl Oscar Fourcroy 89150 La Belliole,89036_qt2of0,G,PL OSCAR FOURCROY,
268905502,00012,26890550200012,O,1986-01-01,NN,,,2015-02-11T10:47:26,true,3,MAIRIE,,,PL,OSCAR FOURCROY,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.090339,48.14628,0.93,street,Pl Oscar Fourcroy 89150 La Belliole,89036_qt2of0,G,PL OSCAR FOURCROY,
298900580,00010,29890058000010,O,1985-12-10,NN,,,2015-02-11T10:49:06,true,3,MAIRIE,,,PL,OSCAR FOURCROY,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.090339,48.14628,0.93,street,Pl Oscar Fourcroy 89150 La Belliole,89036_qt2of0,G,PL OSCAR FOURCROY,
301437364,00013,30143736400013,O,,NN,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1986-02-07,F,,,,,56.02,NAP,N,,,0,,,,,,
302603675,00059,30260367500059,O,1991-10-01,NN,,,2014-07-08T00:11:48,true,4,,,,LD,LES CHARLOTS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,45.20A,NAFRev2,N,3.095981,48.156361,0.91,street,Lieu Dit les Charlots 89150 La Belliole,89036_f7d95z,G,LIEU DIT LES CHARLOTS,
309354777,00026,30935477700026,O,,,,,,true,1,,,,RTE,DES ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1997-05-27,F,,,,,60.2E,NAF1993,N,3.089549,48.149403,0.79,street,Rue des Rousseaux 89150 La Belliole,89036_0170,G,RUE DES ROUSSEAUX,
314133117,00049,31413311700049,O,,NN,,,,true,1,,5,,CHE,DES GELINS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1996-08-17,F,,,,,52.6E,NAF1993,N,3.0848,48.147273,0.83,housenumber,5 Chemin des Gélins 89150 La Belliole,89036_0141_00005,G,5 CHEMIN DES GELINS,
318487071,00017,31848707100017,O,,NN,,,,true,1,,,,RTE,DE ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,69.23,NAP,N,3.089549,48.149403,0.6,street,Rue des Rousseaux 89150 La Belliole,89036_0170,G,RUE DES ROUSSEAUX,
319183943,00038,31918394300038,O,,NN,,,,true,1,,,,RTE,DE DOMATS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1996-02-06,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
322233388,00030,32223338800030,O,2006-01-01,,,,2016-01-12T00:11:23,true,2,LE VILLAGE,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.090475,48.146198,0.94,street,Le Village 89150 La Belliole,89036_omf73l,D,LE VILLAGE,
328355631,00016,32835563100016,O,,NN,,,,true,1,,,,,LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.09233,48.136703,0.93,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
332424878,00012,33242487800012,O,1985-04-01,NN,,4333ZZ,2015-03-17T00:21:29,true,7,GRANDE RUE,9,,RTE,DE DOMATS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2011-03-03,A,,,,,43.33Z,NAFRev2,N,3.089708,48.145629,0.44,housenumber,9 Grande Rue 89150 La Belliole,89036_i4khda_00009,D,9 GRANDE RUE,
333095867,00011,33309586700011,O,,NN,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,,,0,,,,,,
338621139,00017,33862113900017,O,,NN,,,,true,1,,,,,LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.09233,48.136703,0.93,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
338621147,00010,33862114700010,O,,NN,,,,true,1,,,,,LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.09233,48.136703,0.93,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
338621295,00017,33862129500017,O,,NN,,,,true,1,,,,,LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.09233,48.136703,0.93,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
338973134,00012,33897313400012,O,,,,,,true,1,,,,LD,LES ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.46,NAP,N,3.086372,48.152777,0.91,street,Lieu Dit les Rousseaux 89150 La Belliole,89036_w0qafq,G,LIEU DIT LES ROUSSEAUX,
344679196,00016,34467919600016,O,1988-04-01,NN,,,2011-02-04T08:22:15,false,4,,,,,LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,3.09233,48.136703,0.93,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
348566449,00057,34856644900057,O,2009-02-23,,,,2010-07-13T19:45:58,true,2,,1,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2010-05-28,F,,,,,43.34Z,NAFRev2,N,3.091289,48.146436,0.94,housenumber,1 Rue des Loisirs 89150 La Belliole,89036_0143_00001,G,1 RUE DES LOISIRS,
350026217,00017,35002621700017,O,,NN,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
350715207,00014,35071520700014,O,,NN,,,,true,1,,,,,LES GELINS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1989-11-16,F,,,,,51.10,NAP,N,3.084785,48.147148,0.76,street,Chemin des Gélins 89150 La Belliole,89036_0141,G,CHEMIN DES GELINS,
351182019,00031,35118201900031,O,,NN,,,,true,1,,2,,RTE,DE DOMATS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
353092927,00014,35309292700014,O,,NN,,,,true,1,,,,RTE,DE DOMATS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,64.11,NAP,N,,,0,,,,,,
379155526,00013,37915552600013,O,,NN,,,,true,1,,,,CHE,DES GELINS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,60.2L,NAF1993,N,3.084785,48.147148,0.82,street,Chemin des Gélins 89150 La Belliole,89036_0141,G,CHEMIN DES GELINS,
380163634,00021,38016363400021,O,1995-01-01,NN,,,2008-01-04T21:38:57,true,3,,8,,RUE,DES MARRONNIERS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.093707,48.137367,0.71,housenumber,8 Rue du Marronnier 89150 La Belliole,89036_0147_00008,G,8 RUE DU MARRONNIER,
383976479,00014,38397647900014,O,,,,,,true,1,,,,LD,LES ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,52.4X,NAF1993,N,3.086372,48.152777,0.91,street,Lieu Dit les Rousseaux 89150 La Belliole,89036_w0qafq,G,LIEU DIT LES ROUSSEAUX,
391093564,00014,39109356400014,O,,,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
391494838,00041,39149483800041,O,2003-10-15,NN,,,2006-12-15T00:50:27,false,3,,,,,LES PERVENCHES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6E,NAFRev1,N,3.096702,48.149922,0.92,street,Lieu Dit les Pervenches 89150 La Belliole,89036_h0w32a,G,LIEU DIT LES PERVENCHES,
391754165,00010,39175416500010,O,1993-06-25,NN,,,2008-01-05T20:02:54,true,3,,,,RTE,DE GARLANDE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.087584,48.145884,0.76,street,Rue de Garlande 89150 La Belliole,89036_0138,G,RUE DE GARLANDE,
395094014,00010,39509401400010,O,1994-05-16,NN,,,2014-07-08T01:24:34,true,4,,,,,LES CHARLOTS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,96.02B,NAFRev2,N,3.095981,48.156361,0.91,street,Lieu Dit les Charlots 89150 La Belliole,89036_f7d95z,G,LIEU DIT LES CHARLOTS,
398330225,00077,39833022500077,O,2020-02-01,00,2020,,2022-08-29T09:19:38,true,2,,8,,RUE,DU LUNAIN LES MASURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2020-06-22,A,,,,,32.20Z,NAFRev2,O,3.095674,48.135963,0.52,housenumber,8 Rue du Lunain 89150 La Belliole,89036_0144_00008,G,8 RUE DU LUNAIN,
401570841,00015,40157084100015,O,1995-06-16,NN,,,2011-01-16T05:55:52,true,3,CHATEAU DE SEREVILLE,,,,CHATEAU DE SEREVILLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
404127201,00014,40412720100014,O,1996-03-04,NN,,,2011-05-03T00:25:02,false,4,,9,,,LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.2C,NAF1993,N,3.091222,48.144819,0.83,housenumber,9 Rue des Loisirs 89150 La Belliole,89036_0143_00009,G,9 RUE DES LOISIRS,
408141497,00011,40814149700011,O,,NN,,,2007-01-18T09:38:29,true,1,,,,,LE CHENE AU ROI,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1980-12-31,F,,,,,01.1A,NAF1993,N,3.102299,48.139077,0.75,street,Lieu Dit le Chene du Roi 89150 La Belliole,89036_B016,G,LIEU DIT LE CHENE DU ROI,
408141505,00011,40814150500011,O,1996-01-01,NN,,,2012-08-16T04:57:51,true,4,,,,,LES GRAVOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,01.11Z,NAFRev2,N,3.097466,48.152794,0.91,street,Lieu Dit les Gravois 89150 La Belliole,89036_o08vwi,G,LIEU DIT LES GRAVOIS,
411989585,00012,41198958500012,O,1997-01-01,NN,,,2015-04-29T08:32:27,true,6,,7,,RUE,DES PERVENCHES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,66.22Z,NAFRev2,N,3.09219,48.147349,0.94,housenumber,7 Rue des Pervenches 89150 La Belliole,89036_0159_00007,G,7 RUE DES PERVENCHES,
412663213,00012,41266321300012,O,1900-01-01,,,,2011-05-03T00:31:01,false,3,,4,,RUE,DES PRES CAILLATS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,45.4A,NAF1993,N,3.091641,48.136049,0.94,housenumber,4 Rue des Prés Caillats 89150 La Belliole,89036_0165_00004,G,4 RUE DES PRES CAILLATS,
413837626,00014,41383762600014,O,1997-07-01,NN,,,,true,3,,4,,RUE,DES PERVENCHES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2003-01-07,F,,,,,70.2B,NAFRev1,N,3.092204,48.147221,0.94,housenumber,4 Rue des Pervenches 89150 La Belliole,89036_0159_00004,G,4 RUE DES PERVENCHES,
421219049,00036,42121904900036,O,2001-10-22,NN,,,2008-11-08T01:38:57,true,4,,4,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,60.2E,NAF1993,N,3.091382,48.145802,0.94,housenumber,4 Rue des Loisirs 89150 La Belliole,89036_0143_00004,G,4 RUE DES LOISIRS,
429454390,00015,42945439000015,O,1980-01-01,NN,,,2009-05-19T14:18:02,true,4,,,,,LES GRAVOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.097466,48.152794,0.91,street,Lieu Dit les Gravois 89150 La Belliole,89036_o08vwi,G,LIEU DIT LES GRAVOIS,
430417022,00018,43041702200018,O,2000-04-01,NN,,,2014-07-08T02:07:07,true,5,,1,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-03-20,F,,,,,43.34Z,NAFRev2,N,3.091289,48.146436,0.94,housenumber,1 Rue des Loisirs 89150 La Belliole,89036_0143_00001,G,1 RUE DES LOISIRS,
432053585,00019,43205358500019,O,2000-06-09,NN,,,2013-05-18T02:55:47,true,4,,8,,RUE,DU MARRONNIER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,85.59A,NAFRev2,O,3.093707,48.137367,0.94,housenumber,8 Rue du Marronnier 89150 La Belliole,89036_0147_00008,G,8 RUE DU MARRONNIER,
438514283,00029,43851428300029,O,2022-01-24,,,,2022-03-16T07:58:38,true,1,,8,,RUE,DU LUNAIN,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2022-01-24,A,,,,,35.11Z,NAFRev2,N,3.095674,48.135963,0.94,housenumber,8 Rue du Lunain 89150 La Belliole,89036_0144_00008,G,8 RUE DU LUNAIN,
441211885,00021,44121188500021,O,2002-03-01,,,,2008-01-04T21:14:59,false,3,LES MASURES,8,,RUE,DU LUNAIN,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,SOCIETE D'ETUDES STRATEGIQUES,,,,70.22Z,NAFRev2,O,3.095674,48.135963,0.94,housenumber,8 Rue du Lunain 89150 La Belliole,89036_0144_00008,G,8 RUE DU LUNAIN,
442722989,00013,44272298900013,O,2002-07-04,NN,,,2017-11-14T04:02:52,true,4,,7,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,68.20B,NAFRev2,N,3.091751,48.145343,0.94,housenumber,7 Rue des Loisirs 89150 La Belliole,89036_0143_00007,G,7 RUE DES LOISIRS,
444843320,00011,44484332000011,O,2003-01-01,NN,,,2011-12-02T12:24:19,false,4,,,,,CHATEAU DE SEREVILLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2011-01-15,F,,,,,71.11Z,NAFRev2,N,,,0,,,,,,
447978552,00019,44797855200019,O,2003-04-02,,,,2006-11-25T18:26:18,true,3,LES MASURES,16,,RUE,DU MARRONNIER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,52.6D,NAFRev1,N,3.0944,48.138099,0.94,housenumber,16 Rue du Marronnier 89150 La Belliole,89036_0147_00016,G,16 RUE DU MARRONNIER,
448500454,00013,44850045400013,O,2003-05-02,NN,,,2006-11-25T18:29:55,true,3,,3,,,GRANDE RUE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8K,NAFRev1,N,3.088905,48.144557,0.95,housenumber,3 Grande Rue 89150 La Belliole,89036_i4khda_00003,G,3 GRANDE RUE,
452124266,00019,45212426600019,O,2004-02-18,NN,,,2008-02-12T10:47:42,false,4,,5,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-24,F,,,,,73.11Z,NAFRev2,N,3.091465,48.145543,0.94,housenumber,5 Rue des Loisirs 89150 La Belliole,89036_0143_00005,G,5 RUE DES LOISIRS,
452324080,00012,45232408000012,O,2004-01-01,,,,2011-05-26T08:18:20,true,4,,,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.10Z,NAFRev2,N,3.091487,48.145311,0.94,street,Rue des Loisirs 89150 La Belliole,89036_0143,G,RUE DES LOISIRS,
481196145,00017,48119614500017,O,2005-02-18,,,,2020-11-09T19:33:01,false,3,,18,,RUE,DE GARLANDE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2020-09-01,F,,,,,68.20B,NAFRev2,N,3.087729,48.145989,0.94,housenumber,18 Rue de Garlande 89150 La Belliole,89036_0138_00018,G,18 RUE DE GARLANDE,
482003019,00015,48200301900015,O,2005-04-11,,,,2017-11-14T04:02:53,true,3,,7,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2015-05-15,F,,,,,68.20B,NAFRev2,N,3.091751,48.145343,0.94,housenumber,7 Rue des Loisirs 89150 La Belliole,89036_0143_00007,G,7 RUE DES LOISIRS,
487478976,00029,48747897600029,O,2017-09-29,,,,2022-05-25T04:01:44,true,2,,7,,,GRANDE RUE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2022-01-20,F,,,,,68.20B,NAFRev2,N,3.089436,48.145086,0.95,housenumber,7 Grande Rue 89150 La Belliole,89036_i4khda_00007,G,7 GRANDE RUE,
489009654,00018,48900965400018,O,2006-04-10,,,,2007-08-14T06:32:30,true,2,FERME LES ROUSSEAUX,,,RTE,DE MONTACHER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2007-09-13,F,DEPOT-VENTE LES ROUSSEAUX,,,,52.5Z,NAFRev1,N,3.0296765,48.1731755,0.73,poi.place_of_worship,Église Saint-Éloi (Lieu de culte) Montacher-Villegardin,https://osm.org/way/97126107,G,,
494739113,00012,49473911300012,O,2007-02-20,01,2020,,2022-08-29T09:28:15,true,2,LE CHENE AU ROI,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.102299,48.139077,0.75,street,Lieu Dit le Chene du Roi 89150 La Belliole,89036_B016,D,LIEU DIT LE CHENE DU ROI,
495378655,00015,49537865500015,O,2007-04-10,,,,2008-07-02T05:14:45,true,3,,1,,RUE,DES ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,47.82Z,NAFRev2,N,3.089854,48.149191,0.94,housenumber,1 Rue des Rousseaux 89150 La Belliole,89036_0170_00001,G,1 RUE DES ROUSSEAUX,
500272273,00011,50027227300011,O,2007-10-02,,,,2021-07-16T09:20:54,true,5,LES MASURES,11,,RUE,DU MARRONNIER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,PHILIPPE BRUNNER,47.89Z,NAFRev2,N,3.094169,48.137845,0.94,housenumber,11 Rue du Marronnier 89150 La Belliole,89036_0147_00011,G,11 RUE DU MARRONNIER,
503405821,00011,50340582100011,O,2008-04-01,,,,2008-03-31T10:43:13,true,1,LES GRAVOIS,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,01.11Z,NAFRev2,N,3.097466,48.152794,0.91,street,Lieu Dit les Gravois 89150 La Belliole,89036_o08vwi,D,LIEU DIT LES GRAVOIS,
507425510,00017,50742551000017,O,2008-08-01,,,,2009-04-09T10:38:25,true,2,LES MASURES,8,,RUE,DU MARRONNIER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,66.22Z,NAFRev2,N,3.093707,48.137367,0.94,housenumber,8 Rue du Marronnier 89150 La Belliole,89036_0147_00008,G,8 RUE DU MARRONNIER,
508403987,00011,50840398700011,O,2008-10-01,NN,,,2011-04-23T17:36:46,true,3,,15,,,LE GRAND BOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2010-01-27,F,,,,,70.22Z,NAFRev2,O,3.078461,48.137566,0.93,housenumber,15 Lieu Dit le Grand Bois 89150 La Belliole,89036_b026_00015,G,15 LIEU DIT LE GRAND BOIS,
510375744,00016,51037574400016,O,2009-03-01,,,,2021-02-23T15:17:44,true,1,,1,,RUE,DES PERVENCHES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,47.79Z,NAFRev2,N,3.090756,48.1465,0.94,housenumber,1 Rue des Pervenches 89150 La Belliole,89036_0159_00001,G,1 RUE DES PERVENCHES,
511763534,00019,51176353400019,O,2009-04-06,,,,2012-11-10T00:45:05,false,2,LES MASURES,8,,RUE,DU MARRONNIER,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,66.22Z,NAFRev2,N,3.093707,48.137367,0.94,housenumber,8 Rue du Marronnier 89150 La Belliole,89036_0147_00008,G,8 RUE DU MARRONNIER,
511962409,00013,51196240900013,O,2009-03-30,,,,2009-04-22T10:52:30,true,1,LES MASURES,14,,RTE,DES MARRONNIERS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-03-30,A,,,,,68.20B,NAFRev2,N,3.094317,48.137906,0.58,housenumber,14 Rue du Marronnier 89150 La Belliole,89036_0147_00014,G,14 RUE DU MARRONNIER,
512779844,00012,51277984400012,O,2009-05-28,,,,2009-06-03T08:32:47,true,1,,,,,LE CHENE AU ROI,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2009-05-28,A,,,,,68.20B,NAFRev2,N,3.102299,48.139077,0.75,street,Lieu Dit le Chene du Roi 89150 La Belliole,89036_B016,G,LIEU DIT LE CHENE DU ROI,
513747428,00011,51374742800011,O,2009-07-20,,,,2012-10-16T05:10:01,true,3,LIEUDIT LES PERVENCHES,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2012-01-20,A,,,,,96.09Z,NAFRev2,N,3.096702,48.149922,0.85,street,Lieu Dit les Pervenches 89150 La Belliole,89036_h0w32a,D,LIEU DIT LES PERVENCHES,
520401399,00024,52040139900024,O,2014-05-01,11,2020,,2022-08-29T09:22:38,true,3,LES MASURES,2,,RUE,DE LA MARDELLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2021-07-06,A,,,,HESTYA,96.09Z,NAFRev2,N,3.092373,48.136203,0.94,housenumber,2 Rue de la Mardelle 89150 La Belliole,89036_0146_00002,G,2 RUE DE LA MARDELLE,
530138353,00012,53013835300012,O,2011-02-07,,,,2014-07-16T13:46:24,false,2,,,,,LIEU DIT SEREVILLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,96.09Z,NAFRev2,N,3.090475,48.146198,0.31,street,Le Village 89150 La Belliole,89036_omf73l,G,LE VILLAGE,
534506191,00012,53450619100012,O,2011-09-01,,,,2012-11-10T03:27:01,true,1,,4,,RUE,DES LOISIRS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2011-09-01,A,,,,,85.59A,NAFRev2,N,3.091382,48.145802,0.94,housenumber,4 Rue des Loisirs 89150 La Belliole,89036_0143_00004,G,4 RUE DES LOISIRS,
706770765,00016,70677076500016,O,,,,,,true,1,,,,HAM,LES MAZURES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,3.09233,48.136703,0.63,street,Les Masures 89150 La Belliole,89036_m3hyec,G,LES MASURES,
753254648,00011,75325464800011,O,2012-09-09,,,4321AB,2015-06-07T04:07:33,false,2,,3,,RUE,DE GARLANDE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2015-05-01,F,,,,,43.21A,NAFRev2,N,3.088886,48.145981,0.94,housenumber,3 Rue de Garlande 89150 La Belliole,89036_0138_00003,G,3 RUE DE GARLANDE,
778652792,00012,77865279200012,O,,,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
778652800,00013,77865280000013,O,,,,,,true,1,,,,,,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.10,NAP,N,,,0,,,,,,
778659250,00048,77865925000048,O,2012-01-01,,,4399CZ,2014-06-27T01:29:17,true,2,,14,,,GRANDE RUE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2014-06-10,F,,,,,43.99C,NAFRev2,N,3.090291,48.146667,0.95,housenumber,14 Grande Rue 89150 La Belliole,89036_i4khda_00014,G,14 GRANDE RUE,
788824639,00017,78882463900017,O,2012-11-01,,,,2015-06-09T08:31:17,true,2,,15,,RUE,ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,46.17B,NAFRev2,N,3.089549,48.149403,0.7,street,Rue des Rousseaux 89150 La Belliole,89036_0170,G,RUE DES ROUSSEAUX,
789805173,00018,78980517300018,O,2012-10-22,,,,2013-06-08T00:10:08,true,1,,3,,RUE,DE LA MARDELLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2012-10-22,A,,,,,94.99Z,NAFRev2,N,3.092675,48.136127,0.86,street,Rue de la Mardelle 89150 La Belliole,89036_0146,G,RUE DE LA MARDELLE,
792200180,00018,79220018000018,O,2006-09-12,,,,2013-04-03T10:16:20,true,1,,15,,,LE GRAND BOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2006-09-12,A,,,,,94.99Z,NAFRev2,N,3.078461,48.137566,0.93,housenumber,15 Lieu Dit le Grand Bois 89150 La Belliole,89036_b026_00015,G,15 LIEU DIT LE GRAND BOIS,
793163502,00016,79316350200016,O,2013-05-07,,,,2021-04-30T03:36:53,false,2,,5,,RUE,DES PERVENCHES,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2021-03-04,F,,,,,01.49Z,NAFRev2,N,3.091478,48.146886,0.94,housenumber,5 Rue des Pervenches 89150 La Belliole,89036_0159_00005,G,5 RUE DES PERVENCHES,
801080920,00011,80108092000011,O,2014-03-15,,,,2014-03-18T12:04:41,true,1,,12,,,GRANDE-RUE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2014-03-15,A,,,,,90.03A,NAFRev2,N,3.090079,48.146329,0.95,housenumber,12 Grande Rue 89150 La Belliole,89036_i4khda_00012,G,12 GRANDE RUE,
802840405,00020,80284040500020,O,2016-08-29,,,,2018-10-29T16:23:32,true,1,,8,,RUE,DU LUNAIN,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2016-08-29,A,,,,,94.99Z,NAFRev2,N,3.095674,48.135963,0.94,housenumber,8 Rue du Lunain 89150 La Belliole,89036_0144_00008,G,8 RUE DU LUNAIN,
804579209,00011,80457920900011,O,2014-09-16,,,,2016-11-24T03:39:39,true,2,,15,,,LE GRAND BOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,LEKIAN REALISATION ET CONSEILS,17.29Z,NAFRev2,N,3.078461,48.137566,0.93,housenumber,15 Lieu Dit le Grand Bois 89150 La Belliole,89036_b026_00015,G,15 LIEU DIT LE GRAND BOIS,
808069868,00012,80806986800012,O,2014-11-13,,,,2015-06-10T08:29:50,true,1,,2,,,DOMAINE DU GRAND BOIS,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2014-11-13,A,,,,,47.78C,NAFRev2,N,3.078437,48.135489,0.45,housenumber,2 Lieu Dit le Grand Bois 89150 La Belliole,89036_b026_00002,G,2 LIEU DIT LE GRAND BOIS,
817594096,00023,81759409600023,O,2020-11-16,,,,2022-03-15T08:43:46,true,2,,18,,RUE,DE GARLANDE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,85.51Z,NAFRev2,N,3.087729,48.145989,0.94,housenumber,18 Rue de Garlande 89150 La Belliole,89036_0138_00018,G,18 RUE DE GARLANDE,
818455610,00027,81845561000027,O,2017-06-28,,,,2021-12-06T03:39:20,true,2,,7,,RUE,DES ROUSSEAUX,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2021-12-02,F,,,,,86.90F,NAFRev2,N,3.089173,48.149727,0.94,housenumber,7 Rue des Rousseaux 89150 La Belliole,89036_0170_00007,G,7 RUE DES ROUSSEAUX,
819790940,00012,81979094000012,O,2016-04-01,01,2020,,2022-08-29T10:10:39,true,2,LES CHARLOTS,,,,CHATEAU DE SEREVILLE,89150,LA BELLIOLE,,,89036,,,,,,,,,,,,,,,,,,,2016-11-16,A,,,,,68.32A,NAFRev2,O,3.095981,48.156361,0.36,street,Lieu Dit les Charlots 89150 La Belliole,89036_f7d95z,D,LIEU DIT LES CHARLOTS,