id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1270097,2020-02-03,000001,Vente,1000,,,FEVOTTE,B038,88260,88517,Viviers-le-Gras,88,,,885170000A0505,,,,,,,,,,,,,0,,,,,T,terres,,,600,5.944428,48.127472
2020-1270097,2020-02-03,000001,Vente,1000,,,HEUGEAUX,B056,88260,88517,Viviers-le-Gras,88,,,885170000A0548,,,,,,,,,,,,,0,,,,,VE,vergers,,,1450,5.936094,48.129454
2020-1270097,2020-02-03,000001,Vente,1000,,,HEUGEAUX,B056,88260,88517,Viviers-le-Gras,88,,,885170000A0553,,,,,,,,,,,,,0,,,,,P,prés,,,1980,5.93544,48.129373
2020-1270588,2020-03-16,000001,Vente,10000,,,LE PAQUIS,B070,88260,88517,Viviers-le-Gras,88,,,88517000AB0161,,,,,,,,,,,,,0,,,,,S,sols,,,220,5.940209,48.125312
2020-1270588,2020-03-16,000001,Vente,10000,,,LE PAQUIS,B070,88260,88517,Viviers-le-Gras,88,,,88517000AB0376,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.940208,48.125348
2020-1271663,2020-06-23,000001,Vente,650,,,FONTAINE LA MALADE,B040,88260,88517,Viviers-le-Gras,88,,,885170000A0489,,,,,,,,,,,,,0,,,,,T,terres,,,870,5.944513,48.127037
2020-1271663,2020-06-23,000001,Vente,650,,,SOUS LE MOULIN,B097,88260,88517,Viviers-le-Gras,88,,,885170000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,900,5.944392,48.122822
2020-1272144,2020-08-05,000001,Vente,15000,81,,RTE DE PROVENCHERES,0047,88260,88517,Viviers-le-Gras,88,,,88517000ZB0025,,,,,,,,,,,,,0,,,,,S,sols,,,10000,5.945533,48.124522
2020-1272144,2020-08-05,000001,Vente,15000,81,,RTE DE PROVENCHERES,0047,88260,88517,Viviers-le-Gras,88,,,88517000ZB0025,,,,,,,,,,,,,0,,,,,T,terres,,,18156,5.945533,48.124522
2020-1272573,2020-08-25,000001,Vente,677,,,LE HAUT DE LA PAIRE CHAMP,B054,88260,88517,Viviers-le-Gras,88,,,885170000A0191,,,,,,,,,,,,,0,,,,,T,terres,,,2710,5.924931,48.132953
2020-1274236,2020-12-10,000001,Vente,221400,211,,RUE GRANDE RUE,0028,88260,88517,Viviers-le-Gras,88,,,88517000AB0336,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,715,5.934758,48.125126
2020-1274236,2020-12-10,000001,Vente,221400,,,LE VILLAGE,B106,88260,88517,Viviers-le-Gras,88,,,88517000AB0338,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,73,5.934375,48.125067
2020-1274236,2020-12-10,000001,Vente,221400,,,LE VILLAGE,B106,88260,88517,Viviers-le-Gras,88,,,88517000AB0339,,,,,,,,,,,,,0,,,,,P,prés,,,3111,5.934551,48.124949
2020-1274236,2020-12-10,000001,Vente,221400,,,LE VILLAGE,B106,88260,88517,Viviers-le-Gras,88,,,88517000AB0403,,,,,,,,,,,,,0,,,,,J,jardins,,,332,5.934592,48.125253
2020-1274490,2020-12-21,000001,Vente,105400,,,L ETANGE,B037,88260,88517,Viviers-le-Gras,88,,,88517000AB0017,,,,,,,,,,,,,0,,,,,P,prés,,,1960,5.932855,48.126039
2020-1274490,2020-12-21,000001,Vente,105400,,,L ETANGE,B037,88260,88517,Viviers-le-Gras,88,,,88517000AB0017,,,,,,,,,,,,,0,,,,,S,sols,,,5400,5.932855,48.126039
