siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212102644,00011,21210264400011,O,1983-03-01,01,2017,,2019-06-24T13:09:43,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262100993,00019,26210099300019,O,1983-03-01,NN,,,2019-12-10T15:22:18,true,4,,,,,MAIRIE,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2018-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
329479695,00010,32947969500010,O,1984-01-01,NN,,,2016-01-12T00:11:51,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
339617706,00017,33961770600017,O,1986-11-01,NN,,,2017-03-28T12:37:48,true,5,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
340401207,00014,34040120700014,O,1986-03-01,NN,,,2008-01-04T21:41:39,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
379306376,00011,37930637600011,O,1990-09-05,NN,,,2020-07-10T09:22:52,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
379426356,00018,37942635600018,O,,NN,,,,true,1,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,1994-10-28,F,,,,,01.4B,NAF1993,O,,,0,,,,,,
379618663,00015,37961866300015,O,1990-09-01,NN,,,2008-01-04T21:31:22,true,3,,,,,FERME DU CHATEAU,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.504911,47.179741,0.44,street,Chemin de la Ferme des Bois 21230 Le Fête,21264_0050,G,CHEMIN DE LA FERME DES BOIS,
400087359,00016,40008735900016,O,1994-04-01,NN,,,2006-10-28T02:47:38,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1D,NAFRev1,N,,,0,,,,,,
403061674,00012,40306167400012,O,1995-12-08,NN,,,,true,1,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,1998-03-19,F,,,,,51.7Z,NAF1993,N,,,0,,,,,,
405054131,00041,40505413100041,O,2008-03-01,,,,2010-11-13T13:15:03,true,2,,,,,GRANDE RUE,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2010-09-14,F,,,,,46.23Z,NAFRev2,N,4.512792,47.183857,0.41,street,Rue de la Billebaude 21230 Le Fête,21264_0015,G,RUE DE LA BILLEBAUDE,
405057886,00013,40505788600013,O,1984-12-31,NN,,,2008-01-04T20:49:56,true,4,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
407953512,00016,40795351200016,O,1996-06-25,NN,,,2017-01-31T11:17:38,true,4,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2014-12-26,A,LE RELAIS DES TROIS PONEYS,,,,56.10A,NAFRev2,N,,,0,,,,,,
408276202,00012,40827620200012,O,1984-12-31,NN,,,2008-01-04T21:07:54,true,3,,,,,MR CHARTON DOM,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
415308220,00011,41530822000011,O,1998-02-01,NN,,,,true,4,,,,CHE,VICIMAL 3,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,72.2Z,NAF1993,N,,,0,,,,,,
417974821,00015,41797482100015,O,1998-02-01,NN,,,2010-06-29T09:24:06,false,4,,,,,CHEMIN VICINAL 3,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,55.20Z,NAFRev2,N,5.0074793,49.2231197,0.79,poi.track,Chemin Vicinal Ordinaire n°3 Varennes-en-Argonne,https://osm.org/way/391227848,G,,
422186544,00017,42218654400017,O,1999-02-27,NN,,,2008-01-05T20:42:21,true,3,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
427538889,00010,42753888900010,O,1969-01-01,NN,,,,true,1,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2000-10-03,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
433242260,00019,43324226000019,O,2000-05-18,NN,,,2008-01-04T18:58:36,true,4,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
440857167,00017,44085716700017,O,2002-02-08,NN,,,2008-01-05T21:10:38,true,3,MME LEBOURG MARIE ODILE,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
489789057,00010,48978905700010,O,2002-01-01,,,,2007-04-15T05:53:49,true,1,,,,,DANS L AME,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,72.2A,NAF1993,N,,,0,,,,,,
494273972,00039,49427397200039,O,2018-11-22,,,,2019-12-30T15:26:59,false,2,,2,,RUE,BELLEFONTAINE,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2019-11-23,F,,,,,90.01Z,NAFRev2,O,4.510182,47.184128,0.92,housenumber,2 Rue de Bellefontaine 21230 Le Fête,21264_0010_00002,G,2 RUE DE BELLEFONTAINE,
499304061,00017,49930406100017,O,2007-08-01,NN,,,2012-05-05T13:01:53,true,3,,,,RUE,DE BELLEFONTAINE,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2010-05-04,F,,,,,49.41B,NAFRev2,O,4.510182,47.184128,0.93,street,Rue de Bellefontaine 21230 Le Fête,21264_0010,G,RUE DE BELLEFONTAINE,
516011210,00015,51601121000015,O,1960-01-01,NN,,,2008-01-05T02:22:56,true,4,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
807909601,00013,80790960100013,O,2014-11-17,,,,2014-11-21T11:31:31,true,1,,,,RUE,DES CHOUETTES,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2014-11-17,A,,,,,47.99A,NAFRev2,N,4.51046,47.183729,0.93,street,Rue des Chouettes 21230 Le Fête,21264_0025,G,RUE DES CHOUETTES,
818727976,00016,81872797600016,O,2015-09-01,,,,2016-02-29T10:47:46,true,1,,,,,,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2015-09-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
828578070,00017,82857807000017,O,2017-01-01,,,,2017-03-28T12:37:48,true,1,,1,,CHE,DES CARCASSONS,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,01.11Z,NAFRev2,N,4.512557,47.184839,0.84,housenumber,1 Chemin des Carcassons 21230 Le Fête,21264_0020_00001,G,1 CHEMIN DES CARCASSONS,
828713875,00015,82871387500015,O,2017-02-20,,,8129AZ,2017-03-31T04:17:59,true,1,,1,,CHE,DES EDUENS,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2017-02-20,A,AUXOIS PAYSAGE,,,MONTCHARMONT,81.30Z,NAFRev2,N,4.518427,47.177136,0.82,housenumber,1 Chemin des Eduens 21230 Le Fête,21264_0040_00001,G,1 CHEMIN DES EDUENS,
829167865,00015,82916786500015,O,2017-03-15,,,,2018-11-23T04:08:52,true,2,,1,,CHE,DES EDUENS,21230,LE FETE,,,21264,,,,,,,,,,,,,,,,,,,2018-11-30,F,HORTIBOIS,,,MONTCHARMONT PIERRE,47.99A,NAFRev2,N,4.518427,47.177136,0.82,housenumber,1 Chemin des Eduens 21230 Le Fête,21264_0040_00001,G,1 CHEMIN DES EDUENS,
