id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1249637,2020-01-09,000001,Vente,65000,8,,RTE DE SOMMIERES,0650,86700,86211,Romagne,86,,,862110000K1033,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,1402,0.304446,46.270486
2020-1249713,2020-01-21,000001,Vente,60000,5523,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K1145,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,882,0.306374,46.252726
2020-1250441,2020-02-20,000001,Vente,2766,,,LE GRAND PATIS,B313,86700,86211,Romagne,86,,,86211000ZD0032,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3720,0.289612,46.291695
2020-1250570,2020-02-28,000001,Vente,28700,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,12,0.316212,46.281306
2020-1250570,2020-02-28,000001,Vente,28700,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0114,,,,,,,,,,,,,0,,,,,J,jardins,,,723,0.316212,46.281306
2020-1250570,2020-02-28,000001,Vente,28700,5116,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0356,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,236,0.316075,46.281179
2020-1250584,2020-03-10,000001,Vente,66600,,,LES DESSUS D BOIS D CHEZ B,B276,86700,86211,Romagne,86,,,86211000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,23186,0.286011,46.228532
2020-1250584,2020-03-10,000001,Vente,66600,,,LES DESSUS D BOIS D CHEZ B,B276,86700,86211,Romagne,86,,,86211000ZC0019,,,,,,,,,,,,,0,,,,,T,terres,,,23186,0.286011,46.228532
2020-1250596,2020-03-10,000001,Vente,62400,,,LES CHENEAUX,B228,86700,86211,Romagne,86,,,86211000YL0015,,,,,,,,,,,,,0,,,,,T,terres,,,75865,0.280332,46.235997
2020-1250874,2020-04-06,000001,Vente,4330,,,LA PIERRIERE,B450,86700,86211,Romagne,86,,,86211000ZY0013,,,,,,,,,,,,,0,,,,,T,terres,,,9123,0.340231,46.246039
2020-1251547,2020-05-26,000001,Vente,50000,5416,,LA BORICHERE,B078,86700,86211,Romagne,86,,,86211000ZV0044,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1880,0.341751,46.257458
2020-1252721,2020-06-18,000001,Vente,12000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0093,,,,,,,,,,,,,0,,,,,J,jardins,,,715,0.309384,46.276026
2020-1252721,2020-06-18,000001,Vente,12000,5096,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0100,,,,,,,,,,,,,0,1,Maison,28,0,S,sols,,,275,0.309287,46.275413
2020-1252721,2020-06-18,000001,Vente,12000,5095,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0101,,,,,,,,,,,,,0,1,Maison,30,0,S,sols,,,600,0.309479,46.275412
2020-1252721,2020-06-18,000001,Vente,12000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0102,,,,,,,,,,,,,0,,,,,J,jardins,,,2257,0.309986,46.275651
2020-1252721,2020-06-18,000001,Vente,12000,,,BOIS DE LA CROIX,B076,86700,86211,Romagne,86,,,862110000K0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1795,0.310314,46.276244
2020-1252721,2020-06-18,000001,Vente,12000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K1507,,,,,,,,,,,,,0,,,,,J,jardins,,,1630,0.309612,46.275977
2020-1252730,2020-06-30,000001,Vente,400,,,BOIS MERIGOT,B068,86700,86211,Romagne,86,,,862110000F0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHAT,Châtaigneraie,1850,0.290966,46.245816
2020-1252732,2020-06-30,000001,Vente,600,,,BOIS DES RENARDIERES,B045,86700,86211,Romagne,86,,,862110000K0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1445,0.312709,46.275387
2020-1252732,2020-06-30,000001,Vente,600,,,BOIS DES RENARDIERES,B045,86700,86211,Romagne,86,,,862110000K0120,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,0.312451,46.275179
2020-1253274,2020-07-20,000001,Vente,30744,5571,,LE BOURG,B084,86700,86211,Romagne,86,,,862110000K1273,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,45,0,S,sols,,,48,0.301282,46.270466
2020-1253276,2020-07-24,000001,Vente,62500,,,LA ROCHEMAIRAN,B506,86700,86211,Romagne,86,,,862110000D0128,,,,,,,,,,,,,0,,,,,T,terres,,,650,0.344366,46.243738
2020-1253276,2020-07-24,000001,Vente,62500,,,LA ROCHEMAIRAN,B506,86700,86211,Romagne,86,,,862110000D0726,,,,,,,,,,,,,0,,,,,S,sols,,,73,0.345009,46.243708
2020-1253276,2020-07-24,000001,Vente,62500,5388,,LA ROCHEMAIRAN,B506,86700,86211,Romagne,86,,,862110000D0734,,,,,,,,,,,,,0,1,Maison,122,6,S,sols,,,1258,0.344572,46.243684
2020-1254142,2020-07-30,000001,Vente,17000,2,,GRAND RUE,0160,86700,86211,Romagne,86,,,862110000K0820,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,120,0.301553,46.270489
2020-1254142,2020-07-30,000001,Vente,17000,2,,GRAND RUE,0160,86700,86211,Romagne,86,,,862110000K0820,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,42,0,S,sols,,,120,0.301553,46.270489
2020-1254142,2020-07-30,000001,Vente,17000,,,CHAMPS DE LA FINETTE,B150,86700,86211,Romagne,86,,,862110000K0954,,,,,,,,,,,,,0,,,,,J,jardins,,,960,0.298763,46.269129
2020-1254142,2020-07-30,000001,Vente,17000,5077,,LE BOURG,B084,86700,86211,Romagne,86,,,862110000K1024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,69,0.303826,46.270786
2020-1254142,2020-07-30,000001,Vente,17000,,,LE BOURG,B084,86700,86211,Romagne,86,,,862110000K1305,,,,,,,,,,,,,0,,,,,J,jardins,,,569,0.303978,46.270816
2020-1254216,2020-07-29,000001,Vente,81154.6,,,LES CHENEAUX,B228,86700,86211,Romagne,86,,,86211000YL0017,,,,,,,,,,,,,0,,,,,T,terres,,,13996,0.278293,46.235769
2020-1254216,2020-07-29,000001,Vente,81154.6,,,PLAINE DES CHIRONS BRAULT,B459,86700,86211,Romagne,86,,,86211000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,3564,0.280528,46.233172
2020-1254329,2020-08-10,000001,Vente,67000,17,,RTE DE COUHE,0050,86700,86211,Romagne,86,,,862110000K1479,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,247,0.297218,46.27289
2020-1254329,2020-08-10,000001,Vente,67000,,,LE POIRIER BRULY,B473,86700,86211,Romagne,86,,,862110000K1480,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3430,0.296706,46.272038
2020-1254329,2020-08-10,000001,Vente,67000,,,LE POIRIER BRULY,B473,86700,86211,Romagne,86,,,862110000K1481,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,3430,0.296344,46.271914
2020-1254329,2020-08-10,000001,Vente,67000,,,PALISSE A LA BOUQUETON,B390,86700,86211,Romagne,86,,,862110000K1483,,,,,,,,,,,,,0,,,,,J,jardins,,,604,0.297104,46.272802
2020-1254329,2020-08-10,000001,Vente,67000,,,PALISSE A LA BOUQUETON,B390,86700,86211,Romagne,86,,,862110000K1483,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.297104,46.272802
2020-1254329,2020-08-10,000001,Vente,67000,,,PALISSE A LA BOUQUETON,B390,86700,86211,Romagne,86,,,862110000K1493,,,,,,,,,,,,,0,,,,,J,jardins,,,38,0.296966,46.272819
2020-1254329,2020-08-10,000001,Vente,67000,,,PALISSE A LA BOUQUETON,B390,86700,86211,Romagne,86,,,862110000K1495,,,,,,,,,,,,,0,,,,,J,jardins,,,148,0.296774,46.272685
2020-1254630,2020-08-18,000001,Echange,6500,,,BOIS THOMAS,B072,86700,86211,Romagne,86,,,86211000YT0001,,,,,,,,,,,,,0,,,,,T,terres,,,14610,0.286802,46.270999
2020-1254630,2020-08-18,000002,Echange,6500,,,CHAMPS DE LA DIME,B149,86700,86211,Romagne,86,,,86211000YS0007,,,,,,,,,,,,,0,,,,,T,terres,,,13050,0.284556,46.271429
2020-1255164,2020-09-25,000001,Vente,1000,,,CHAMPS DE LA FINETTE,B150,86700,86211,Romagne,86,,,862110000K1147,,,,,,,,,,,,,0,,,,,J,jardins,,,708,0.299719,46.268437
2020-1255164,2020-09-25,000001,Vente,1000,,,CHAMPS DE LA FINETTE,B150,86700,86211,Romagne,86,,,862110000K1148,,,,,,,,,,,,,0,,,,,S,sols,,,15,0.29984,46.268543
2020-1255164,2020-09-25,000001,Vente,1000,,,CHAMPS DE LA FINETTE,B150,86700,86211,Romagne,86,,,862110000K1148,,,,,,,,,,,,,0,,,,,J,jardins,,,692,0.29984,46.268543
2020-1255823,2020-10-08,000001,Vente,95741.75,,,FOSSE MINAULT,B299,86700,86211,Romagne,86,,,86211000YC0012,,,,,,,,,,,,,0,,,,,T,terres,,,15080,0.310523,46.248471
2020-1255823,2020-10-08,000001,Vente,95741.75,,,RENFERME DE LA ROCHE,B494,86700,86211,Romagne,86,,,86211000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,8120,0.302925,46.250345
2020-1255823,2020-10-08,000001,Vente,95741.75,,,RENFERME DE LA ROCHE,B494,86700,86211,Romagne,86,,,86211000YD0017,,,,,,,,,,,,,0,,,,,T,terres,,,8120,0.302925,46.250345
2020-1255823,2020-10-08,000001,Vente,95741.75,,,RENFERME DE LA ROCHE,B494,86700,86211,Romagne,86,,,86211000YD0018,,,,,,,,,,,,,0,,,,,T,terres,,,24975,0.304727,46.249658
2020-1255823,2020-10-08,000001,Vente,95741.75,,,RENFERME DE LA ROCHE,B494,86700,86211,Romagne,86,,,86211000YD0018,,,,,,,,,,,,,0,,,,,T,terres,,,24975,0.304727,46.249658
2020-1255823,2020-10-08,000001,Vente,95741.75,,,CROIX PARPAULT,B265,86700,86211,Romagne,86,,,86211000YE0010,,,,,,,,,,,,,0,,,,,T,terres,,,66025,0.295983,46.256812
2020-1255911,2020-09-28,000001,Vente,110000,8,,RUE DE LA PLAINE,0520,86700,86211,Romagne,86,,,86211000ZO0043,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1038,0.312224,46.271774
2020-1256439,2020-10-06,000001,Vente,80000,5178,,PARSAIS,B396,86700,86211,Romagne,86,,,862110000A0237,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,2540,0.298043,46.291775
2020-1256439,2020-10-06,000001,Vente,80000,,,PARSAIS,B396,86700,86211,Romagne,86,,,862110000A0867,,,,,,,,,,,,,0,,,,,T,terres,,,1004,0.297345,46.291801
2020-1256439,2020-10-06,000001,Vente,80000,,,PARSAIS,B396,86700,86211,Romagne,86,,,862110000A0869,,,,,,,,,,,,,0,,,,,T,terres,,,213,0.297516,46.291895
2020-1256439,2020-10-06,000001,Vente,80000,,,PARSAIS,B396,86700,86211,Romagne,86,,,862110000A0872,,,,,,,,,,,,,0,,,,,L,landes,,,798,0.297621,46.291982
2020-1257282,2020-11-05,000001,Vente,92000,,,CHAUME DE RAMPAULT,B202,86700,86211,Romagne,86,,,862110000E0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.310133,46.252252
2020-1257282,2020-11-05,000001,Vente,92000,,,CHAUME DE RAMPAULT,B202,86700,86211,Romagne,86,,,862110000E0006,,,,,,,,,,,,,0,,,,,T,terres,,,2320,0.308171,46.252682
2020-1257282,2020-11-05,000001,Vente,92000,,,CHAUME DE RAMPAULT,B202,86700,86211,Romagne,86,,,862110000E0007,,,,,,,,,,,,,0,,,,,T,terres,,,790,0.308188,46.252502
2020-1257282,2020-11-05,000001,Vente,92000,,,CHAUME DE RAMPAULT,B202,86700,86211,Romagne,86,,,862110000E0510,,,,,,,,,,,,,0,,,,,T,terres,,,4297,0.308729,46.252591
2020-1257282,2020-11-05,000001,Vente,92000,5295,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K0542,,,,,,,,,,,,,0,1,Maison,148,5,J,jardins,,,900,0.306735,46.252733
2020-1257282,2020-11-05,000001,Vente,92000,5295,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K0542,,,,,,,,,,,,,0,1,Maison,148,5,S,sols,,,130,0.306735,46.252733
2020-1257282,2020-11-05,000001,Vente,92000,,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K0543,,,,,,,,,,,,,0,,,,,S,sols,,,2450,0.307098,46.252691
2020-1257282,2020-11-05,000001,Vente,92000,,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K1146,,,,,,,,,,,,,0,,,,,J,jardins,,,88,0.306685,46.252889
2020-1257282,2020-11-05,000001,Vente,92000,,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K1392,,,,,,,,,,,,,0,,,,,T,terres,,,749,0.306849,46.252482
2020-1257282,2020-11-05,000001,Vente,92000,5303,,VUBLON,B580,86700,86211,Romagne,86,,,862110000K1394,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,32,0.307187,46.252428
2020-1257378,2020-10-29,000001,Vente,90000,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0115,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,680,0.316317,46.281592
2020-1257378,2020-10-29,000001,Vente,90000,5118,F,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0116,,,,,,,,,,,,,0,1,Maison,124,3,S,sols,,,1310,0.316605,46.281498
2020-1257378,2020-10-29,000001,Vente,90000,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0117,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1220,0.317239,46.281174
2020-1257378,2020-10-29,000001,Vente,90000,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0118,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4290,0.316892,46.281779
2020-1257378,2020-10-29,000001,Vente,90000,,,LA GENEVRIERE,B310,86700,86211,Romagne,86,,,862110000B0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,540,0.317296,46.281893
2020-1258084,2020-11-26,000001,Vente,50000,,,LA MILIERE,B378,86700,86211,Romagne,86,,,862110000A0112,,,,,,,,,,,,,0,,,,,S,sols,,,315,0.295819,46.292921
2020-1258084,2020-11-26,000001,Vente,50000,,,LA MILIERE,B378,86700,86211,Romagne,86,,,862110000A0112,,,,,,,,,,,,,0,,,,,J,jardins,,,585,0.295819,46.292921
2020-1258084,2020-11-26,000001,Vente,50000,,,LA MILIERE,B378,86700,86211,Romagne,86,,,862110000A0113,,,,,,,,,,,,,0,,,,,T,terres,,,555,0.295453,46.29304
2020-1258084,2020-11-26,000001,Vente,50000,,,LA MILIERE,B378,86700,86211,Romagne,86,,,862110000A0114,,,,,,,,,,,,,0,,,,,T,terres,,,1420,0.295703,46.293166
2020-1258084,2020-11-26,000001,Vente,50000,5152,,LA MILIERE,B378,86700,86211,Romagne,86,,,862110000A0115,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,430,0.296103,46.293029
2020-1258130,2020-12-11,000001,Vente,244100,5208,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0345,,,,,,,,,,,,,0,1,Maison,95,3,S,sols,,,1155,0.272624,46.26352
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0346,,,,,,,,,,,,,0,,,,,T,terres,,,35,0.272495,46.263368
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0354,,,,,,,,,,,,,0,,,,,L,landes,,,10,0.272241,46.263608
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0489,,,,,,,,,,,,,0,,,,,T,terres,,,205,0.272334,46.263657
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0494,,,,,,,,,,,,,0,,,,,T,terres,,,633,0.272475,46.263462
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0498,,,,,,,,,,,,,0,,,,,T,terres,,,60,0.272389,46.263745
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0509,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.273522,46.263423
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0512,,,,,,,,,,,,,0,,,,,J,jardins,,,1214,0.273187,46.263351
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0514,,,,,,,,,,,,,0,,,,,T,terres,,,1088,0.272739,46.263655
2020-1258130,2020-12-11,000001,Vente,244100,,,LE RIORTEAU,B504,86700,86211,Romagne,86,,,862110000I0515,,,,,,,,,,,,,0,,,,,T,terres,,,65,0.27266,46.263807
2020-1258253,2020-12-18,000001,Vente,22500,,,LE BOURG,B084,86700,86211,Romagne,86,,,862110000K0851,,,,,,,,,,,,,0,,,,,J,jardins,,,697,0.303757,46.27047
2020-1258253,2020-12-18,000001,Vente,22500,4,,RTE DE SOMMIERES,0650,86700,86211,Romagne,86,,,862110000K0852,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,672,0.303457,46.27042
2020-1258253,2020-12-18,000001,Vente,22500,,,LE BOURG,B084,86700,86211,Romagne,86,,,862110000K1028,,,,,,,,,,,,,0,,,,,J,jardins,,,773,0.304115,46.270074
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0018,,,,,,,,,,,,,0,,,,,L,landes,,,290,0.309501,46.27733
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0019,,,,,,,,,,,,,0,,,,,L,landes,,,890,0.309513,46.277209
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0020,,,,,,,,,,,,,0,,,,,J,jardins,,,672,0.309984,46.277196
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0020,,,,,,,,,,,,,0,,,,,T,terres,,,1748,0.309984,46.277196
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0021,,,,,,,,,,,,,0,,,,,J,jardins,,,559,0.309453,46.276993
2020-1258272,2020-12-10,000001,Vente,192000,,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0021,,,,,,,,,,,,,0,,,,,S,sols,,,511,0.309453,46.276993
2020-1258272,2020-12-10,000001,Vente,192000,5113,,FEUILLEBERT,B289,86700,86211,Romagne,86,,,862110000K0022,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,455,0.309699,46.276882
2020-1258705,2020-12-21,000001,Vente,113000,,,LE BOIS PEROT,B069,86700,86211,Romagne,86,,,862110000H0808,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3320,0.248083,46.244596
2020-1258705,2020-12-21,000001,Vente,113000,,,VALLEE DE LA BALLE,B536,86700,86211,Romagne,86,,,86211000YT0009,,,,,,,,,,,,,0,,,,,T,terres,,,16134,0.295076,46.268653
2020-1258705,2020-12-21,000001,Vente,113000,,,VALLEE DE LA BALLE,B536,86700,86211,Romagne,86,,,86211000YT0009,,,,,,,,,,,,,0,,,,,T,terres,,,48401,0.295076,46.268653
2020-1258853,2020-12-09,000001,Vente,24400,,,LA VALLEE DE MAUCARIERE,B538,86700,86211,Romagne,86,,,86211000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,9410,0.30331,46.279096
2020-1258853,2020-12-09,000001,Vente,24400,,,LA VALLEE DE MAUCARIERE,B538,86700,86211,Romagne,86,,,86211000ZM0006,,,,,,,,,,,,,0,,,,,T,terres,,,28230,0.30331,46.279096
2020-1258853,2020-12-09,000001,Vente,24400,,,PLAINE DE METZAUMENT,B454,86700,86211,Romagne,86,,,86211000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,5606,0.313951,46.270556
2020-1258853,2020-12-09,000001,Vente,24400,,,PLAINE DE METZAUMENT,B454,86700,86211,Romagne,86,,,86211000ZO0005,,,,,,,,,,,,,0,,,,,T,terres,,,5605,0.313951,46.270556
2020-1258859,2020-12-09,000001,Vente,400,,,LA FORGE,B294,86700,86211,Romagne,86,,,862110000B0412,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,850,0.322911,46.284023
2020-1258900,2020-12-09,000001,Vente,263,,,LA VALLEE DE MAUCARIERE,B538,86700,86211,Romagne,86,,,86211000ZM0005,,,,,,,,,,,,,0,,,,,T,terres,,,526,0.30177,46.278836
