id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-877765,2019-02-12,000001,Vente,63000,23,,RUE DES ECOLES,0080,59400,59432,Niergnies,59,,,59432000AB0100,,,,,,,,,,,,,0,1,Maison,73,6,S,sols,,,507,3.257989,50.145871
2019-877833,2019-02-26,000001,Vente,47000,,,GR GRANDE RUE,0140,59400,59432,Niergnies,59,,,59432000AB0198,,,,,,,,,,,,,0,,,,,J,jardins,,,512,3.260477,50.144757
2019-878327,2019-04-26,000001,Vente,205,,,CHAMP DU GARDE,B007,59400,59432,Niergnies,59,,,594320000U1700,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,205,3.256347,50.145274
2019-878328,2019-04-26,000001,Vente,266,,,CHAMP DU GARDE,B007,59400,59432,Niergnies,59,,,594320000U1701,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,266,3.256101,50.145385
2019-878332,2019-04-26,000001,Vente,376,,,CHAMP DU GARDE,B007,59400,59432,Niergnies,59,,,594320000U1702,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,206,3.255761,50.145566
2019-878332,2019-04-26,000001,Vente,376,,,CHAMP DU GARDE,B007,59400,59432,Niergnies,59,,,594320000U1702,,,,,,,,,,,,,0,,,,,E,eaux,,,170,3.255761,50.145566
2019-879280,2019-07-16,000001,Vente,60000,10,B,RUE DU CHATEAU,0040,59400,59432,Niergnies,59,,,59432000AA0058,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,589,3.255461,50.149468
2019-879771,2019-09-20,000001,Vente,65055.75,,,LE MOULIN DE BEURRE,B014,59400,59432,Niergnies,59,,,59432000ZA0095,,,,,,,,,,,,,0,,,,,T,terres,,,4198,3.240548,50.144009
2019-879771,2019-09-20,000001,Vente,65055.75,,,LE MOULIN DE BEURRE,B014,59400,59432,Niergnies,59,,,59432000ZA0097,,,,,,,,,,,,,0,,,,,T,terres,,,6673,3.240652,50.143913
2019-879771,2019-09-20,000001,Vente,65055.75,,,LE MOULIN DE BEURRE,B014,59400,59432,Niergnies,59,,,59432000ZA0099,,,,,,,,,,,,,0,,,,,T,terres,,,9797,3.240492,50.143633
2019-879824,2019-09-27,000001,Vente,2003,,,LE CHEMINET,B008,59400,59432,Niergnies,59,,,59432000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,2003,3.249458,50.13804
2019-879824,2019-09-27,000001,Vente,2003,,,LE CHEMINET,B008,59400,59432,Niergnies,59,,,59432000ZE0013,,,,,,,,,,,,,0,,,,,T,terres,,,2003,3.249458,50.13804
2019-880156,2019-10-30,000001,Vente,101200,9,,RUE DE L EGLISE,0100,59400,59432,Niergnies,59,,,59432000AA0196,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,866,3.256598,50.148437
2019-880156,2019-10-30,000001,Vente,101200,9,,RUE DE L EGLISE,0100,59400,59432,Niergnies,59,,,59432000AA0201,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,128,3.256355,50.148424
