id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-655760,2021-02-10,000001,Vente,148380,,,LE VILLAGE,B008,38220,38252,Montchaboud,38,,,38252000AB0014,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,444,5.763297,45.095502
2021-655760,2021-02-10,000001,Vente,148380,,,IMP DU SOULIER,0105,38220,38252,Montchaboud,38,,,38252000AB0016,,,,,,,,,,,,,0,,,,,S,sols,,,119,5.763128,45.095702
2021-655760,2021-02-10,000001,Vente,148380,60,,IMP DU SOULIER,0105,38220,38252,Montchaboud,38,,,38252000AB0017,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,300,5.763006,45.095662
2021-656241,2021-03-12,000001,Vente,290000,5036,,LE CRAY,B003,38220,38252,Montchaboud,38,,,38252000AB0085,,,114,166.03,,,,,,,,,1,2,Appartement,112,7,,,,,,5.768694,45.092674
2021-656241,2021-03-12,000001,Vente,290000,5036,,LE CRAY,B003,38220,38252,Montchaboud,38,,,38252000AB0085,,,114,166.03,,,,,,,,,1,2,Appartement,41,2,,,,,,5.768694,45.092674
2021-656241,2021-03-12,000001,Vente,290000,5036,,LE CRAY,B003,38220,38252,Montchaboud,38,,,38252000AB0085,,,114,166.03,,,,,,,,,1,3,Dépendance,,0,,,,,,5.768694,45.092674
2021-657136,2021-05-03,000002,Vente,180000,,,LE CRAY,B003,38220,38252,Montchaboud,38,,,382520000B0068,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1810,5.770919,45.093079
2021-657136,2021-05-03,000002,Vente,180000,,,PIED DU CRAY,B005,38220,38252,Montchaboud,38,,,382520000B0285,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5662,5.77005,45.092636
2021-658835,2021-07-23,000001,Vente,540000,220,,CHE DE CHAMP CLOCHER,0020,38220,38252,Montchaboud,38,,,38252000AB0079,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,1070,5.767368,45.092985
2021-658835,2021-07-23,000001,Vente,540000,5080,,LE CRAY,B003,38220,38252,Montchaboud,38,,,38252000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,39,5.767677,45.093261
