siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214801870,00012,21480187000012,O,1983-03-01,01,2020,,2022-08-29T09:07:26,true,4,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
214801870,00038,21480187000038,O,1995-12-25,NN,,,,false,4,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2003-12-25,F,ORDURES MENAGERES,,,,90.0B,NAFRev1,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
214801870,00046,21480187000046,O,1997-01-01,NN,,,2008-01-04T18:34:47,false,3,MAIRIE,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU,,,,36.00Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
214801870,00053,21480187000053,O,1900-01-01,NN,,,2011-04-28T00:10:37,false,3,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,75.1A,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
214803355,00012,21480335500012,O,2002-03-28,,,,2015-06-08T15:48:20,true,4,MAIRIE,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2014-11-13,F,,,,,84.11Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
264800954,00010,26480095400010,O,1993-09-15,NN,,,,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
274801026,00015,27480102600015,O,,,,,,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0B,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
306713652,00015,30671365200015,O,,NN,,,,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
311939615,00010,31193961500010,O,,NN,,,,true,1,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,66.02,NAP,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
316096262,00019,31609626200019,O,,NN,,,,true,1,,,,,BONNECOMBE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1987-03-14,F,,,,,67.04,NAP,N,3.1243063,44.5625143,0.89,poi.water,Étang de Bonnecombe (Eau) Les Salces,https://osm.org/way/358372138,G,,
326610177,00015,32661017700015,O,1983-01-27,NN,,,2007-01-18T09:17:28,true,4,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
330754771,00021,33075477100021,O,2000-04-03,,,,2011-04-28T00:25:58,false,2,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,,,,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
340798446,00019,34079844600019,O,1987-04-01,00,2020,5610CQ,2023-02-24T08:33:00,true,5,,,,,BONNECOMBE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2022-12-31,A,,,,,56.10A,NAFRev2,N,3.1243063,44.5625143,0.89,poi.water,Étang de Bonnecombe (Eau) Les Salces,https://osm.org/way/358372138,G,,
348324369,00019,34832436900019,O,1988-10-01,00,2020,,2022-08-29T09:30:27,true,5,,,,,LE TREBATUT,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2009-11-16,A,AUBERGE DU RADAL,,,,56.30Z,NAFRev2,O,3.1705028,44.5262916,0.81,poi.restaurant,Le Radal du Trébatut (Restaurant) Les Salces,https://osm.org/node/1998899447,G,,
351305131,00010,35130513100010,O,1989-07-01,NN,,,,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,55.3A,NAF1993,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
353459043,00017,35345904300017,O,,NN,,,,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
353570575,00012,35357057500012,O,1990-01-01,NN,,,2010-07-13T09:39:53,true,4,,,,,CROIZIER,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,02.20Z,NAFRev2,N,2.7046828,48.4235495,0.88,poi.track,Route Croizier Desnoyer (Chemin) Fontainebleau,https://osm.org/way/224138078,G,,
378951891,00019,37895189100019,O,1990-07-01,NN,,,,false,4,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2003-07-09,F,,,,,70.2A,NAFRev1,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
381810894,00042,38181089400042,O,2009-05-28,,,,2016-03-30T15:23:51,true,2,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,31.09B,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
381852169,00014,38185216900014,O,1991-04-01,NN,,,2013-01-30T05:31:33,true,4,,,,,SALLES BASSES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2013-01-04,F,,,,,01.42Z,NAFRev2,N,3.085003,44.596367,0.93,locality,Salles Basses 48100 Les Salces,48187_B199,G,SALLES BASSES,
391303245,00016,39130324500016,O,1993-05-26,NN,,,2020-08-25T10:26:14,true,3,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,01.42Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
391342961,00011,39134296100011,O,1993-06-01,NN,,,,false,4,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,01.1A,NAF1993,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
398370122,00010,39837012200010,O,1978-09-30,NN,,,2006-10-28T02:33:34,true,3,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,01.2A,NAFRev1,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
403596851,00010,40359685100010,O,1994-01-01,NN,,,,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1999-02-26,F,,,,,01.2A,NAF1993,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
408040277,00019,40804027700019,O,1978-01-01,NN,,,2008-02-29T05:27:32,true,4,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.42Z,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
412185696,00017,41218569600017,O,1997-05-01,NN,,,2022-05-31T04:05:49,false,4,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-04-30,F,,,,,01.42Z,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
418878500,00010,41887850000010,O,1982-12-31,NN,,,,true,1,,,,,SALLES BASSES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2002-04-07,F,,,,,01.1A,NAF1993,N,3.085003,44.596367,0.93,locality,Salles Basses 48100 Les Salces,48187_B199,G,SALLES BASSES,
418879516,00015,41887951600015,O,1982-12-31,NN,,,2006-11-25T16:00:06,true,3,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
418879730,00012,41887973000012,O,1950-10-04,NN,,,2013-03-26T04:34:20,true,4,,,,,RESSENADES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2013-03-08,F,,,,,01.42Z,NAFRev2,N,4.0281819,44.3903533,0.72,poi.archaeological_site,Menhir de Cessenades (Site archéologique) Bonnevaux,https://osm.org/node/4436523743,G,,
418879839,00011,41887983900011,O,1988-12-31,NN,,,2009-10-13T14:57:19,true,3,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
420898868,00013,42089886800013,O,1990-12-31,NN,,,2015-03-17T04:05:53,true,3,,,,,SALLES BASSES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,3.085003,44.596367,0.93,locality,Salles Basses 48100 Les Salces,48187_B199,G,SALLES BASSES,
420898892,00013,42089889200013,O,1985-12-31,NN,,,2008-01-04T23:59:06,true,3,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
421522160,00017,42152216000017,O,1985-07-01,,,,,true,3,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
424370120,00018,42437012000018,O,1999-09-30,NN,,,,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2001-07-31,F,,,,,01.2A,NAF1993,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
427647474,00019,42764747400019,O,1984-01-01,NN,,,2008-03-10T10:57:33,true,3,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.3Z,NAFRev1,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
430781435,00010,43078143500010,O,1972-01-01,NN,,,2008-01-05T01:56:10,true,3,,,,,SALLES BASSES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.085003,44.596367,0.93,locality,Salles Basses 48100 Les Salces,48187_B199,G,SALLES BASSES,
431547397,00015,43154739700015,O,2000-01-01,NN,,,2021-04-08T03:46:40,true,4,,,,,SALLES BASSES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-12-30,F,,,,,01.42Z,NAFRev2,N,3.085003,44.596367,0.93,locality,Salles Basses 48100 Les Salces,48187_B199,G,SALLES BASSES,
438894099,00011,43889409900011,O,2001-08-01,NN,,,2022-07-22T04:19:59,true,4,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,01.42Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
441337722,00017,44133772200017,O,2002-04-02,NN,,,2014-07-08T02:21:54,false,6,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2009-09-07,F,,,,,43.21A,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
447709254,00018,44770925400018,O,2003-02-26,NN,,,2011-11-25T09:00:57,true,3,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
448379511,00026,44837951100026,O,2006-01-01,,,,2018-06-13T11:31:38,false,3,,,,,LE TREBATUT,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2018-04-20,F,,,,,90.01Z,NAFRev2,N,3.1705028,44.5262916,0.81,poi.restaurant,Le Radal du Trébatut (Restaurant) Les Salces,https://osm.org/node/1998899447,G,,
451892319,00042,45189231900042,O,2020-06-30,,,,2020-06-19T03:53:28,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-06-30,A,LA MOUNTASSET,,,,01.42Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
453536906,00010,45353690600010,O,2004-05-05,NN,,,2008-01-05T03:05:28,true,3,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
484734892,00017,48473489200017,O,2004-05-01,,,,2008-03-31T16:21:47,true,4,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
492906219,00018,49290621900018,O,2007-01-01,NN,,,2010-04-18T12:29:03,true,3,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.42Z,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
502868847,00018,50286884700018,O,2008-02-01,,,,2017-12-13T09:59:37,true,2,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.42Z,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
518210315,00025,51821031500025,O,2021-07-09,,,,2021-08-07T08:45:45,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-07-09,A,,,,,86.90F,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
518684105,00027,51868410500027,O,2017-11-23,,,7420ZQ,2021-02-23T15:30:18,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2017-11-23,A,,,,,74.20Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
522193101,00014,52219310100014,O,2010-02-01,,,,2010-05-04T08:31:04,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,55.20Z,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
532639622,00028,53263962200028,O,2022-04-08,,,,2022-05-07T12:51:11,true,1,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2022-04-08,A,,,,,01.45Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
534067749,00018,53406774900018,O,2011-08-10,,,,2022-06-08T09:03:30,true,4,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2022-06-01,A,,,,,46.31Z,NAFRev2,O,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
751100306,00024,75110030600024,O,2013-03-01,,,,2021-06-04T08:37:16,false,2,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-11-25,F,,,,,85.52Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
776124505,00012,77612450500012,O,,,,,,true,1,,,,,LE TREBATUT,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,1990-10-06,F,,,,,67.01,NAP,N,3.1705028,44.5262916,0.81,poi.restaurant,Le Radal du Trébatut (Restaurant) Les Salces,https://osm.org/node/1998899447,G,,
784139644,00032,78413964400032,O,,NN,,,,true,1,,,,LD,LE GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.6348398,44.7355595,0.88,poi.river,Le Grandrieu (Rivière) Saint-Sauveur-de-Ginestoux,https://osm.org/way/114422534,G,,
791462732,00011,79146273200011,O,2012-08-01,,,,2022-03-04T08:34:47,true,3,,,,,LOU RAJAS,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-07-31,A,,,,,55.20Z,NAFRev2,N,3.179852,44.526503,0.37,locality,Lou Prat 48100 Les Salces,48187_B107,G,LOU PRAT,
792662926,00015,79266292600015,O,2013-03-08,,,,2013-11-07T03:28:20,true,2,,,,,RESSENADES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2013-10-26,F,,,,,01.42Z,NAFRev2,N,4.0281819,44.3903533,0.72,poi.archaeological_site,Menhir de Cessenades (Site archéologique) Bonnevaux,https://osm.org/node/4436523743,G,,
794963371,00016,79496337100016,O,2013-08-20,,,,2016-01-12T12:12:24,true,1,,,,,RESSENADES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2013-08-20,A,,,,,01.42Z,NAFRev2,N,4.0281819,44.3903533,0.72,poi.archaeological_site,Menhir de Cessenades (Site archéologique) Bonnevaux,https://osm.org/node/4436523743,G,,
797140696,00015,79714069600015,O,,NN,,,,true,1,,,,LD,BONNECOMBE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.1243063,44.5625143,0.89,poi.water,Étang de Bonnecombe (Eau) Les Salces,https://osm.org/way/358372138,G,,
797918786,00014,79791878600014,O,2013-10-14,,,,2013-10-16T15:35:46,true,1,LD LES RESSENADES,,,,RESSENADES,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2013-10-14,A,,,,,68.20B,NAFRev2,N,3.085003,44.596367,0.31,locality,Salles Basses 48100 Les Salces,48187_B199,D,SALLES BASSES,
800845869,00018,80084586900018,O,2014-02-08,,,,2014-03-06T15:02:08,true,1,CHEZ MME IRIS LANCERY,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2014-02-08,A,,,,,90.03B,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
802946699,00013,80294669900013,O,2014-06-16,,,,2014-06-18T09:48:04,true,1,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2014-06-16,A,,,,,85.52Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
804301885,00039,80430188500039,O,2020-10-01,,,,2021-02-23T17:20:57,true,1,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,01.49Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
812062495,00013,81206249500013,O,2014-04-09,,,,2015-06-25T14:10:49,true,1,,,,,LE FROMENTAL,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2014-04-09,A,,,,,90.01Z,NAFRev2,N,2.7982665,46.7342577,0.89,poi.beach,(Plage) Bessais-le-Fromental,https://osm.org/way/299916388,G,,
820280386,00013,82028038600013,O,2016-05-01,,,,2020-09-25T03:55:45,true,1,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.42Z,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
821649241,00022,82164924100022,O,2016-06-01,00,2020,,2022-08-29T10:12:31,true,1,BURON,,,,PUECH DE LA TREILLE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2016-06-01,A,BURON DU PUECH DE LA TREILLE-,PRODUCTEUR FERMIER,,BURON DE LA TREILLE,10.51C,NAFRev2,O,,,0,,,,,,
838455343,00015,83845534300015,O,2018-04-03,,,1105ZZ,2018-03-27T08:13:36,true,1,,,,,LE TREBATUT,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2018-04-03,A,,,,BRASSERIE DU TREBATUT,11.05Z,NAFRev2,N,3.1705028,44.5262916,0.81,poi.restaurant,Le Radal du Trébatut (Restaurant) Les Salces,https://osm.org/node/1998899447,G,,
840266597,00011,84026659700011,O,2018-06-18,,,5610CQ,2018-06-12T04:20:36,true,1,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2018-06-18,A,,,,L' AUTHENTIC,56.10C,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
840308589,00034,84030858900034,O,2020-12-20,,,7420ZQ,2021-10-02T14:13:12,true,1,CHEZ JOHANNA ZEYLSTRA,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-12-20,A,ENZO ZEY PHOTOGRAPHY,,,ENZO ZEY PHOTOGRAPHY,74.20Z,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
840677124,00025,84067712400025,O,2019-05-01,,,,2022-09-16T09:39:44,true,2,,,,,BONNECOMBE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,56.30Z,NAFRev2,N,3.1243063,44.5625143,0.89,poi.water,Étang de Bonnecombe (Eau) Les Salces,https://osm.org/way/358372138,G,,
848737698,00029,84873769800029,O,2019-12-01,,,,2021-03-23T12:05:57,true,1,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2019-12-01,A,HARAS DE GINESTOUX,,,,01.43Z,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
883771784,00013,88377178400013,O,2020-01-02,,,,2020-06-01T08:34:42,true,1,,,,,PIERREFICHE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,47.99A,NAFRev2,N,3.183288,44.524572,0.93,street,Pierrefiche 48100 Les Salces,48187_jd1bu7,G,PIERREFICHE,
900915372,00016,90091537200016,O,2021-01-01,,,,2021-06-29T15:07:30,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,74.90B,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
900930603,00015,90093060300015,O,2021-04-07,,,,2021-06-30T08:53:54,true,1,,,,,GINESTOUX,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-04-07,A,,,,,94.99Z,NAFRev2,N,3.6359677,44.7370033,0.88,poi,(Pont) Saint-Sauveur-de-Ginestoux,https://osm.org/way/433169434,G,,
903192110,00018,90319211000018,O,2021-09-01,,,,2021-09-16T09:53:22,true,1,,,,,LES SALCES VILLAGE,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2021-09-01,A,,,,,35.11Z,NAFRev2,N,3.160888,44.533876,0.93,locality,Les Salces Village 48100 Les Salces,48187_B197,G,LES SALCES VILLAGE,
912161734,00013,91216173400013,O,2022-03-24,,,,2022-05-24T08:48:32,true,2,,,,,LE TREBATUT,48100,LES SALCES,,,48187,,,,,,,,,,,,,,,,,,,2022-04-15,A,AUBERGE DU RADAL,,,,56.10A,NAFRev2,O,3.1705028,44.5262916,0.81,poi.restaurant,Le Radal du Trébatut (Restaurant) Les Salces,https://osm.org/node/1998899447,G,,
