siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216702365,00018,21670236500018,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,6,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.578926,48.687914,0.94,housenumber,6 Rue de l'Eglise 67270 Kienheim,67236_0020_00006,G,6 RUE DE L EGLISE,
216702365,00026,21670236500026,O,1983-12-21,03,2018,,2020-08-25T10:18:35,false,4,,27,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2010-12-01,A,ECOLE ELEMENTAIRE INTERCOMMUNALE,,,,85.20Z,NAFRev2,N,7.57608,48.687712,0.94,housenumber,27 Rue Principale 67270 Kienheim,67236_0100_00027,G,27 RUE PRINCIPALE,
216702365,00034,21670236500034,O,1999-12-25,NN,,,2011-04-12T15:43:29,false,3,MAIRIE,6,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2011-01-13,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.578926,48.687914,0.94,housenumber,6 Rue de l'Eglise 67270 Kienheim,67236_0020_00006,G,6 RUE DE L EGLISE,
266703909,00017,26670390900017,O,1995-12-25,NN,,,2017-08-06T14:16:24,true,5,MAIRIE,6,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.578926,48.687914,0.94,housenumber,6 Rue de l'Eglise 67270 Kienheim,67236_0020_00006,G,6 RUE DE L EGLISE,
296702293,00014,29670229300014,O,1983-08-10,NN,,,2008-01-04T19:07:40,true,3,MAIRIE,6,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.578926,48.687914,0.94,housenumber,6 Rue de l'Eglise 67270 Kienheim,67236_0020_00006,G,6 RUE DE L EGLISE,
296703614,00010,29670361400010,O,1988-07-25,NN,,,2017-08-11T14:31:23,true,4,MAIRIE,6,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-07-26,F,,,,,42.99Z,NAFRev2,N,7.578926,48.687914,0.94,housenumber,6 Rue de l'Eglise 67270 Kienheim,67236_0020_00006,G,6 RUE DE L EGLISE,
303385264,00047,30338526400047,O,2005-08-15,,,,2021-02-23T10:36:29,true,2,,2,,IMP,DU SAULE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.583708,48.693714,0.81,housenumber,2 Impasse du Saule 67270 Kienheim,67236_0110_00002,G,2 IMPASSE DU SAULE,
310498217,00184,31049821700184,O,2011-01-01,02,2018,,2020-08-25T10:24:38,false,1,,,,PL,PIERRE PFLIMLIN,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2011-01-01,A,ALEF - ALSH KIENHEIM,,,,94.99Z,NAFRev2,O,7.7681687,48.4915374,0.77,poi,Pont Pierre Pflimlin Eschau,https://osm.org/way/4757526,G,,
312371685,00016,31237168500016,O,1978-01-01,NN,,,2008-11-07T00:27:29,true,3,,26,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2007-12-30,F,,,,,60.2E,NAFRev1,N,7.575538,48.687485,0.94,housenumber,26 Rue Principale 67270 Kienheim,67236_0100_00026,G,26 RUE PRINCIPALE,
314277005,00018,31427700500018,O,1978-01-01,NN,,,2011-08-04T09:20:36,false,6,,8,,RUE,EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,01.21Z,NAFRev2,N,7.579689,48.68786,0.86,housenumber,8 Rue de l'Eglise 67270 Kienheim,67236_0020_00008,G,8 RUE DE L EGLISE,
314277005,00026,31427700500026,O,2010-01-01,,,,2021-02-23T10:40:32,true,1,,8,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.579689,48.68786,0.94,housenumber,8 Rue de l'Eglise 67270 Kienheim,67236_0020_00008,G,8 RUE DE L EGLISE,
318023496,00017,31802349600017,O,,NN,,,2007-01-18T09:14:49,true,1,,2,,RUE,DE L EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1984-01-01,F,,,,,01.1A,NAF1993,N,7.57875,48.688803,0.94,housenumber,2 Rue de l'Eglise 67270 Kienheim,67236_0020_00002,G,2 RUE DE L EGLISE,
320490808,00021,32049080800021,O,2017-08-01,,,1812ZB,2021-02-23T10:44:27,true,1,,4,,RUE,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-08-01,A,,,,,18.12Z,NAFRev2,N,7.585211,48.692366,0.94,housenumber,4 Rue des Vignes 67270 Kienheim,67236_0123_00004,G,4 RUE DES VIGNES,
320733843,00017,32073384300017,O,1980-04-29,NN,,,2018-09-29T12:18:39,true,4,,,,,SALLE CULTURELLE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,3.9475884,46.0569656,0.9,poi.community_centre,Salle culturelle (Salle des fêtes) Renaison,https://osm.org/way/246527128,G,,
334018686,00017,33401868600017,O,1985-11-13,NN,,,,true,1,,3,,IMP,DES VIOLETTES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,7.580133,48.691446,0.84,housenumber,3 Impasse des Violettes 67270 Kienheim,67236_0126_00003,G,3 IMPASSE DES VIOLETTES,
338660715,00016,33866071500016,O,,NN,,,,true,1,,46,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,45.3F,NAF1993,O,7.581523,48.692855,0.94,housenumber,46 Rue Huneberg 67270 Kienheim,67236_0070_00046,G,46 RUE HUNEBERG,
339301723,00013,33930172300013,O,1986-09-19,NN,,,,true,1,,18,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2000-08-22,F,,,,,74.4B,NAF1993,N,7.580055,48.69256,0.94,housenumber,18 Rue Huneberg 67270 Kienheim,67236_0070_00018,G,18 RUE HUNEBERG,
343347431,00011,34334743100011,O,1987-09-01,NN,,,2010-09-03T14:27:20,true,4,,33,,RUE,DU HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,69.10Z,NAFRev2,N,7.582822,48.693794,0.76,housenumber,33 Rue Huneberg 67270 Kienheim,67236_0070_00033,G,33 RUE HUNEBERG,
348413659,00015,34841365900015,O,1988-08-01,NN,,,2019-06-24T13:33:51,false,5,,4,,RUE,DU MILIEU,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,01.41Z,NAFRev2,O,7.578018,48.688077,0.94,housenumber,4 Rue du Milieu 67270 Kienheim,67236_0080_00004,G,4 RUE DU MILIEU,
348413659,00023,34841365900023,O,2017-10-01,01,2018,,2020-08-25T10:43:23,true,1,,14,B,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-10-01,A,,,,,01.41Z,NAFRev2,N,7.577576,48.688811,0.79,housenumber,14 bis Rue Principale 67270 Kienheim,67236_0100_00014_bis,G,14 BIS RUE PRINCIPALE,
350290524,00015,35029052400015,O,,NN,,,,true,1,,5,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,58.12,NAP,N,7.578686,48.687642,0.94,housenumber,5 Rue de la Fontaine 67270 Kienheim,67236_0040_00005,G,5 RUE DE LA FONTAINE,
378700504,00012,37870050400012,O,1990-03-12,NN,,,,false,4,,18,,RUE,DU HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,70.2A,NAF1993,N,7.580055,48.69256,0.76,housenumber,18 Rue Huneberg 67270 Kienheim,67236_0070_00018,G,18 RUE HUNEBERG,
389491226,00038,38949122600038,O,2016-09-15,,,,2021-02-23T11:15:26,true,1,,1,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,47.99A,NAFRev2,N,7.582223,48.690171,0.94,housenumber,1 Rue Principale 67270 Kienheim,67236_0100_00001,G,1 RUE PRINCIPALE,
390451375,00013,39045137500013,O,1976-01-01,NN,,,2008-01-04T23:40:17,true,5,,9,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.579974,48.689369,0.94,housenumber,9 Rue Principale 67270 Kienheim,67236_0100_00009,G,9 RUE PRINCIPALE,
391240009,00012,39124000900012,O,,NN,,,,true,1,,2,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1996-02-28,F,,,,,01.1A,NAF1993,N,7.581657,48.689896,0.94,housenumber,2 Rue Principale 67270 Kienheim,67236_0100_00002,G,2 RUE PRINCIPALE,
391788072,00018,39178807200018,O,1993-01-01,NN,,,2021-02-23T11:17:38,true,4,,7,,RUE,DE L EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,7.579429,48.688082,0.94,housenumber,7 Rue de l'Eglise 67270 Kienheim,67236_0020_00007,G,7 RUE DE L EGLISE,
391949450,00012,39194945000012,O,1993-07-01,01,2018,4322BA,2020-08-25T10:26:48,true,4,,46,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.581523,48.692855,0.94,housenumber,46 Rue Huneberg 67270 Kienheim,67236_0070_00046,G,46 RUE HUNEBERG,
399501709,00014,39950170900014,O,1993-08-02,NN,,,2006-12-15T00:56:53,false,3,,19,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,85.1C,NAF1993,N,7.579757,48.692515,0.94,housenumber,19 Rue Huneberg 67270 Kienheim,67236_0070_00019,G,19 RUE HUNEBERG,
401757158,00019,40175715800019,O,1993-01-01,NN,,,2013-05-18T03:48:48,true,4,,5,,RUE,DE L EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,7.579288,48.688248,0.94,housenumber,5 Rue de l'Eglise 67270 Kienheim,67236_0020_00005,G,5 RUE DE L EGLISE,
402457659,00025,40245765900025,O,1998-06-13,NN,,,2018-09-29T12:29:15,false,6,CHEZ MME DANY POINSOT,8,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,85.51Z,NAFRev2,O,7.581823,48.691942,0.94,housenumber,8 Rue Huneberg 67270 Kienheim,67236_0070_00008,G,8 RUE HUNEBERG,
404850539,00010,40485053900010,O,1994-01-01,NN,,,2008-01-04T20:46:43,true,3,,8,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.577366,48.68764,0.94,housenumber,8 Rue de la Fontaine 67270 Kienheim,67236_0040_00008,G,8 RUE DE LA FONTAINE,
407482694,00012,40748269400012,O,1996-03-01,02,2018,,2020-08-25T10:36:49,true,3,,2,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.581657,48.689896,0.94,housenumber,2 Rue Principale 67270 Kienheim,67236_0100_00002,G,2 RUE PRINCIPALE,
409745825,00011,40974582500011,O,1985-12-31,NN,,,2008-10-24T08:48:05,false,4,,2,,RUE,DE L EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-10-19,F,,,,,01.21Z,NAFRev2,N,7.57875,48.688803,0.94,housenumber,2 Rue de l'Eglise 67270 Kienheim,67236_0020_00002,G,2 RUE DE L EGLISE,
409745825,00029,40974582500029,O,2008-10-19,,,,2016-12-23T11:17:26,true,2,,10,B,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,N,7.57859,48.689629,0.84,housenumber,10 b Rue Principale 67270 Kienheim,67236_0100_00010_b,G,10 B RUE PRINCIPALE,
409745833,00015,40974583300015,O,1989-11-01,NN,,,2009-04-15T04:31:14,true,4,,5,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,7.580762,48.689735,0.94,housenumber,5 Rue Principale 67270 Kienheim,67236_0100_00005,G,5 RUE PRINCIPALE,
409951787,00012,40995178700012,O,1996-03-01,NN,,,2010-11-24T03:53:28,true,4,,2,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,68.20B,NAFRev2,N,7.581657,48.689896,0.94,housenumber,2 Rue Principale 67270 Kienheim,67236_0100_00002,G,2 RUE PRINCIPALE,
410422141,00011,41042214100011,O,1985-12-31,NN,,,2016-03-24T04:26:38,true,4,,7,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,7.577904,48.687505,0.94,housenumber,7 Rue de la Fontaine 67270 Kienheim,67236_0040_00007,G,7 RUE DE LA FONTAINE,
410438154,00016,41043815400016,O,1997-01-06,,,,,true,1,,18,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,51.1R,NAF1993,N,7.580055,48.69256,0.94,housenumber,18 Rue Huneberg 67270 Kienheim,67236_0070_00018,G,18 RUE HUNEBERG,
413276700,00015,41327670000015,O,1997-08-01,01,2018,,2020-08-25T10:41:04,true,4,,9,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,7.579974,48.689369,0.94,housenumber,9 Rue Principale 67270 Kienheim,67236_0100_00009,G,9 RUE PRINCIPALE,
414152553,00015,41415255300015,O,1997-01-01,NN,,,2008-01-04T22:44:09,true,3,,4,,RUE,DU MILIEU,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.578018,48.688077,0.94,housenumber,4 Rue du Milieu 67270 Kienheim,67236_0080_00004,G,4 RUE DU MILIEU,
414687905,00011,41468790500011,O,1997-11-18,,,,,false,3,,3,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1999-09-10,F,,,,,70.2C,NAF1993,N,7.57897,48.687696,0.94,housenumber,3 Rue de la Fontaine 67270 Kienheim,67236_0040_00003,G,3 RUE DE LA FONTAINE,
414702464,00028,41470246400028,O,2007-05-09,,,,2021-02-23T11:37:07,true,1,,2,,IMP,DU SAULE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2007-05-09,A,,,,,68.20A,NAFRev2,N,7.583708,48.693714,0.81,housenumber,2 Impasse du Saule 67270 Kienheim,67236_0110_00002,G,2 IMPASSE DU SAULE,
420596884,00015,42059688400015,O,1998-10-20,NN,,,2017-06-19T11:02:09,false,4,,21,,RUE,DU HUNENBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
420807125,00018,42080712500018,O,1998-09-26,NN,,,2008-01-04T23:57:38,true,4,,3,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.57897,48.687696,0.94,housenumber,3 Rue de la Fontaine 67270 Kienheim,67236_0040_00003,G,3 RUE DE LA FONTAINE,
421559725,00039,42155972500039,O,2009-12-29,,,,2021-02-23T11:42:54,true,1,,2,,IMP,DU SAULE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2009-12-29,A,,,,,68.20B,NAFRev2,N,7.583708,48.693714,0.81,housenumber,2 Impasse du Saule 67270 Kienheim,67236_0110_00002,G,2 IMPASSE DU SAULE,
422776633,00022,42277663300022,O,2005-08-05,01,2018,,2021-02-23T11:44:30,true,2,,9,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.579974,48.689369,0.94,housenumber,9 Rue Principale 67270 Kienheim,67236_0100_00009,G,9 RUE PRINCIPALE,
423062868,00025,42306286800025,O,2021-01-22,,,4332AA,2021-02-23T11:44:53,true,1,,32,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2021-01-22,A,,,,HOST EBENISTERIE,43.32A,NAFRev2,N,7.57494,48.68713,0.94,housenumber,32 Rue Principale 67270 Kienheim,67236_0100_00032,G,32 RUE PRINCIPALE,
423412931,00010,42341293100010,O,1999-01-01,NN,,,2010-04-18T08:19:26,true,4,,8,,RUE,EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.61Z,NAFRev2,N,7.579689,48.68786,0.86,housenumber,8 Rue de l'Eglise 67270 Kienheim,67236_0020_00008,G,8 RUE DE L EGLISE,
423473784,00019,42347378400019,O,1999-07-01,,,,,false,3,,1,,,IMPASSE DES VIOLETTES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,70.2C,NAF1993,N,7.580351,48.691685,0.94,housenumber,1 Impasse des Violettes 67270 Kienheim,67236_0126_00001,G,1 IMPASSE DES VIOLETTES,
425069325,00016,42506932500016,O,1999-09-01,NN,,,2008-11-08T01:48:58,true,4,,21,B,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2002-05-16,F,,,,,45.3E,NAF1993,O,7.576382,48.687876,0.84,housenumber,21 b Rue Principale 67270 Kienheim,67236_0100_00021_b,G,21 B RUE PRINCIPALE,
428017214,00019,42801721400019,O,1989-01-01,NN,,,2008-01-05T01:21:25,true,3,,5,,RUE,FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.578686,48.687642,0.86,housenumber,5 Rue de la Fontaine 67270 Kienheim,67236_0040_00005,G,5 RUE DE LA FONTAINE,
432731305,00012,43273130500012,O,2000-09-01,NN,,,2006-12-27T13:17:15,true,3,,1,,RUE,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.2C,NAFRev1,N,7.585166,48.692239,0.94,housenumber,1 Rue des Vignes 67270 Kienheim,67236_0123_00001,G,1 RUE DES VIGNES,
438688194,00010,43868819400010,O,2001-07-20,NN,,,2019-04-11T03:56:36,true,3,,5,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.580762,48.689735,0.94,housenumber,5 Rue Principale 67270 Kienheim,67236_0100_00005,G,5 RUE PRINCIPALE,
440148815,00028,44014881500028,O,2017-08-01,,,8211ZP,2021-02-23T13:21:09,true,3,,4,,IMP,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2019-12-01,A,,,,FLEXI ASSIST,82.11Z,NAFRev2,N,7.579634,48.692801,0.81,housenumber,4 Impasse Huneberg 67270 Kienheim,67236_0068_00004,G,4 IMPASSE HUNEBERG,
440162741,00019,44016274100019,O,2001-11-01,NN,,,2017-05-04T04:36:40,true,3,,,,CHE,HOLGASS,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
441226339,00014,44122633900014,O,1989-07-01,NN,,,2008-01-04T21:15:18,true,3,,8,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.580445,48.68972,0.94,housenumber,8 Rue Principale 67270 Kienheim,67236_0100_00008,G,8 RUE PRINCIPALE,
441535184,00010,44153518400010,O,1990-01-01,NN,,,2008-01-04T21:21:53,true,3,,10,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.580147,48.689576,0.94,housenumber,10 Rue Principale 67270 Kienheim,67236_0100_00010,G,10 RUE PRINCIPALE,
443192000,00018,44319200000018,O,1990-01-01,NN,,,2013-02-09T12:56:14,true,4,,19,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,7.577374,48.688399,0.94,housenumber,19 Rue Principale 67270 Kienheim,67236_0100_00019,G,19 RUE PRINCIPALE,
449141787,00019,44914178700019,O,2003-05-21,NN,,,2008-01-05T21:26:37,true,3,,,,,LOTISSEMENT LA POMMERAIE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450769336,00014,45076933600014,O,2003-11-06,NN,,,2008-11-28T10:34:02,true,3,,1,,,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,7.585166,48.692239,0.85,housenumber,1 Rue des Vignes 67270 Kienheim,67236_0123_00001,G,1 RUE DES VIGNES,
453211443,00024,45321144300024,O,2019-07-01,,,,2021-02-23T13:37:30,true,1,,7,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,7.580493,48.689655,0.94,housenumber,7 Rue Principale 67270 Kienheim,67236_0100_00007,G,7 RUE PRINCIPALE,
453659690,00011,45365969000011,O,2004-05-04,NN,,,2008-01-23T11:14:02,true,4,,9,,,A RUE PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.24Z,NAFRev2,N,7.582223,48.690171,0.84,street,Rue Principale 67270 Kienheim,67236_0100,G,RUE PRINCIPALE,
478161144,00017,47816114400017,O,2004-09-01,,,,2006-11-25T19:25:29,false,3,,16,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,85.3J,NAFRev1,N,7.579964,48.692242,0.94,housenumber,16 Rue Huneberg 67270 Kienheim,67236_0070_00016,G,16 RUE HUNEBERG,
479261570,00010,47926157000010,O,2004-09-20,NN,,,2008-01-05T21:42:14,true,3,,1,,RUE,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.585166,48.692239,0.94,housenumber,1 Rue des Vignes 67270 Kienheim,67236_0123_00001,G,1 RUE DES VIGNES,
479603904,00018,47960390400018,O,2004-11-15,NN,,,2006-11-01T01:43:54,false,3,,11,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2005-01-03,F,,,,,85.1G,NAFRev1,N,7.581551,48.691792,0.94,housenumber,11 Rue Huneberg 67270 Kienheim,67236_0070_00011,G,11 RUE HUNEBERG,
481078541,00028,48107854100028,O,2012-08-08,,,,2021-02-23T13:44:31,true,1,,3,,RUE,DE LA FONTAINE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2012-08-08,A,,,,,68.20B,NAFRev2,N,7.57897,48.687696,0.94,housenumber,3 Rue de la Fontaine 67270 Kienheim,67236_0040_00003,G,3 RUE DE LA FONTAINE,
481400026,00037,48140002600037,O,2017-02-07,,,,2021-02-23T13:45:01,true,1,,6,,RUE,DES VIOLETTES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2017-02-07,A,,,,,66.30Z,NAFRev2,N,7.582203,48.691232,0.94,housenumber,6 Rue des Violettes 67270 Kienheim,67236_0128_00006,G,6 RUE DES VIOLETTES,
487848319,00025,48784831900025,O,2018-05-01,01,2018,4332AA,2021-02-23T13:52:02,true,1,,4,,IMP,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,ALSACE BOIS PARQUETS,43.32A,NAFRev2,O,7.579634,48.692801,0.81,housenumber,4 Impasse Huneberg 67270 Kienheim,67236_0068_00004,G,4 IMPASSE HUNEBERG,
490183431,00033,49018343100033,O,2015-04-15,,,3109BA,2015-06-23T11:44:47,false,1,LIEU DIT LE HOHLGASS,,,,,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2015-04-15,A,,,,,31.09B,NAFRev2,N,,,0,,,,,,
490502424,00024,49050242400024,O,2007-10-01,,,,2008-07-02T06:18:17,true,3,,2,,IMP,DU SAULE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-05-31,F,,,,,70.22Z,NAFRev2,N,7.583708,48.693714,0.81,housenumber,2 Impasse du Saule 67270 Kienheim,67236_0110_00002,G,2 IMPASSE DU SAULE,
491051165,00018,49105116500018,O,2006-08-01,NN,,4332AA,2018-09-29T12:37:53,true,6,,12,A,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,43.32A,NAFRev2,N,7.578118,48.689197,0.84,housenumber,12 a Rue Principale 67270 Kienheim,67236_0100_00012_a,G,12 A RUE PRINCIPALE,
492792874,00017,49279287400017,O,2006-10-01,,,,2015-04-28T11:37:41,true,3,,6,,IMP,DE LA POMMERAIE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2015-01-30,F,,,,,66.19B,NAFRev2,N,7.57631,48.688629,0.85,housenumber,6 Impasse de la Pommeraie 67270 Kienheim,67236_0094_00006,G,6 IMPASSE DE LA POMMERAIE,
498288943,00018,49828894300018,O,2007-05-03,NN,,,2018-09-29T12:49:29,true,3,,8,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,O,7.579689,48.68786,0.94,housenumber,8 Rue de l'Eglise 67270 Kienheim,67236_0020_00008,G,8 RUE DE L EGLISE,
498657303,00018,49865730300018,O,2007-01-01,,,,2008-01-05T00:59:54,true,2,,8,,RUE,DE L'EGLISE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.579689,48.68786,0.94,housenumber,8 Rue de l'Eglise 67270 Kienheim,67236_0020_00008,G,8 RUE DE L EGLISE,
501698740,00047,50169874000047,O,2020-08-24,,,,2021-02-23T14:12:15,true,1,,4,,RUE,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2020-08-24,A,,,,,90.01Z,NAFRev2,N,7.585211,48.692366,0.94,housenumber,4 Rue des Vignes 67270 Kienheim,67236_0123_00004,G,4 RUE DES VIGNES,
502412869,00013,50241286900013,O,2007-12-17,,,,2008-02-05T16:10:44,true,1,,8,,IMP,DES PRES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2007-12-17,A,,,,,68.32A,NAFRev2,N,7.584094,48.692058,0.8,housenumber,8 Impasse des Pres 67270 Kienheim,67236_0098_00008,G,8 IMPASSE DES PRES,
503624850,00023,50362485000023,O,2010-09-01,,,,2012-11-10T00:18:30,true,2,,40,,RUE,HUNEBERG,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,74.90B,NAFRev2,N,7.582595,48.693068,0.94,housenumber,40 Rue Huneberg 67270 Kienheim,67236_0070_00040,G,40 RUE HUNEBERG,
504407743,00013,50440774300013,O,2008-05-21,,,,2019-03-23T03:36:07,false,4,,8,,RUE,DE LA POMMERAIE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2018-11-15,F,ESVALUA,,,,71.20B,NAFRev2,N,7.574525,48.688057,0.94,housenumber,8 Rue de la Pommeraie 67270 Kienheim,67236_0095_00008,G,8 RUE DE LA POMMERAIE,
505323931,00012,50532393100012,O,2008-06-02,,,,2013-11-20T08:29:18,true,2,,8,,RUE,DE LA POMMERAIE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,82.99Z,NAFRev2,N,7.574525,48.688057,0.94,housenumber,8 Rue de la Pommeraie 67270 Kienheim,67236_0095_00008,G,8 RUE DE LA POMMERAIE,
508273406,00019,50827340600019,O,2008-10-01,,,,2008-09-29T15:04:32,true,1,,11,,RUE,DE LA POMMERAIE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,68.20B,NAFRev2,N,7.575267,48.688674,0.94,housenumber,11 Rue de la Pommeraie 67270 Kienheim,67236_0095_00011,G,11 RUE DE LA POMMERAIE,
508692217,00013,50869221700013,O,2008-09-01,01,2018,,2020-08-25T10:21:52,true,1,,9,,RUE,PRINCIPALE,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2008-09-01,A,,,,,46.38B,NAFRev2,N,7.579974,48.689369,0.94,housenumber,9 Rue Principale 67270 Kienheim,67236_0100_00009,G,9 RUE PRINCIPALE,
509469599,00013,50946959900013,O,2008-11-03,,,,2010-01-07T15:12:28,true,2,,13,,RUE,DES VIGNES,67270,KIENHEIM,,,67236,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,68.31Z,NAFRev2,N,7.583244,48.692462,0.94,housenumber,13 Rue des Vignes 67270 Kienheim,67236_0123_00013,G,13 RUE DES VIGNES,