id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1214942,2019-04-04,000001,Vente,7820,,,LA FLACONNIERE,B018,80620,80346,Franqueville,80,,,803460000B0086,,,,,,,,,,,,,0,,,,,P,prés,,,12410,2.110849,50.09439
2019-1215705,2019-07-01,000001,Vente,150000,14,B,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0212,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,500,2.110619,50.092996
2019-1215705,2019-07-01,000001,Vente,150000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0213,,,,,,,,,,,,,0,,,,,P,prés,,,403,2.110776,50.093134
2019-1215705,2019-07-01,000001,Vente,150000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0213,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.110776,50.093134
2019-1215705,2019-07-01,000001,Vente,150000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0214,,,,,,,,,,,,,0,,,,,P,prés,,,1809,2.110951,50.093091
2019-1215705,2019-07-01,000001,Vente,150000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0214,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.110951,50.093091
2019-1216650,2019-09-09,000001,Vente,148000,27,,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0395,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,611,2.104622,50.09559
2019-1216650,2019-09-09,000001,Vente,148000,27,,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0395,,,,,,,,,,,,,0,1,Maison,104,4,P,prés,,,810,2.104622,50.09559
2019-1216725,2019-09-11,000001,Vente,80000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0252,,,,,,,,,,,,,0,,,,,J,jardins,,,475,2.109448,50.092353
2019-1216725,2019-09-11,000001,Vente,80000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0253,,,,,,,,,,,,,0,,,,,J,jardins,,,290,2.109669,50.092405
2019-1216725,2019-09-11,000001,Vente,80000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0254,,,,,,,,,,,,,0,,,,,J,jardins,,,175,2.10993,50.092563
2019-1216725,2019-09-11,000001,Vente,80000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0255,,,,,,,,,,,,,0,,,,,J,jardins,,,827,2.109616,50.09237
2019-1216725,2019-09-11,000001,Vente,80000,5,T,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0256,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,225,2.110223,50.092726
2019-1216725,2019-09-11,000001,Vente,80000,5,Q,RUE PRINCIPALE,0040,80620,80346,Franqueville,80,,,803460000B0257,,,,,,,,,,,,,0,,,,,S,sols,,,200,2.11015,50.092751
2019-1217234,2019-11-18,000001,Vente,400,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0195,,,,,,,,,,,,,0,,,,,J,jardins,,,230,2.108053,50.094634
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0120,,,,,,,,,,,,,0,,,,,S,sols,,,2261,2.104091,50.097155
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0120,,,,,,,,,,,,,0,,,,,P,prés,,,1704,2.104091,50.097155
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,470,2.103719,50.096929
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0140,,,,,,,,,,,,,0,,,,,J,jardins,,,1280,2.104159,50.096774
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0142,,,,,,,,,,,,,0,,,,,S,sols,,,410,2.104694,50.096742
2019-1217275,2019-11-04,000001,Vente,240000,33,,RUE DE BERNEUIL,0010,80620,80346,Franqueville,80,,,803460000B0460,,,,,,,,,,,,,0,1,Maison,184,6,S,sols,,,1610,2.104444,50.096597
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0461,,,,,,,,,,,,,0,,,,,S,sols,,,64,2.103926,50.097246
2019-1217275,2019-11-04,000001,Vente,240000,,,LE VILLAGE,B030,80620,80346,Franqueville,80,,,803460000B0462,,,,,,,,,,,,,0,,,,,S,sols,,,36,2.104577,50.096856
