id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-284163,2020-01-27,000001,Vente,174800,,,CHEM DES CHAMPS DU FOURNEAU,0050,25620,25364,Mamirolle,25,,,25364000AC0032,,,2,83.36,,,,,,,,,1,1,Maison,86,4,,,,,,6.157641,47.202953
2020-284749,2020-02-27,000001,Vente,124900,,,RUE DE L EGLISE,0028,25620,25364,Mamirolle,25,,,25364000AI0260,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1249,6.158899,47.195622
2020-285197,2020-05-07,000001,Vente,155680,8,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AE0028,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,779,6.160677,47.200082
2020-285197,2020-05-07,000001,Vente,155680,8,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AE0028,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,779,6.160677,47.200082
2020-285197,2020-05-07,000001,Vente,155680,,,A ROUSSEY,B074,25620,25364,Mamirolle,25,,,25364000AE0075,,,,,,,,,,,,,0,,,,,P,prés,,,18,6.160856,47.200148
2020-285357,2020-05-13,000001,Vente,38629,,,AU NORET,B052,25620,25364,Mamirolle,25,,,25364000ZA0237,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1830,6.147746,47.19447
2020-285416,2020-05-20,000001,Vente,93500,,,AU VILLAGE NORD,B084,25620,25364,Mamirolle,25,,,25364000AH0272,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,928,6.165213,47.198937
2020-285568,2020-05-22,000001,Vente,120000,24,,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AH0093,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,473,6.16106,47.197318
2020-285647,2020-06-19,000001,Vente,96000,22,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AC0021,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1000,6.15841,47.201933
2020-285773,2020-06-24,000001,Vente,182800,10,,RUE MERCIER,0131,25620,25364,Mamirolle,25,,,25364000AD0210,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,404,6.15826,47.200659
2020-285889,2020-06-24,000001,Vente,27409.38,12,,RUE NORET,0044,25620,25364,Mamirolle,25,,,25364000ZA0211,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,311,0,AB,terrains a bâtir,,,1336,6.149133,47.1961
2020-285952,2020-07-09,000001,Vente,79400,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,,,,,,,,,,,0,,,,,P,prés,,,2484,6.164689,47.196413
2020-286200,2020-06-29,000001,Vente,100000,7,,RUE DU GENERAL DONZELOT,0034,25620,25364,Mamirolle,25,,,25364000AH0077,,,,,,,,,,,,,0,1,Maison,89,4,P,prés,,,640,6.164468,47.197474
2020-286200,2020-06-29,000001,Vente,100000,7,,RUE DU GENERAL DONZELOT,0034,25620,25364,Mamirolle,25,,,25364000AH0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,548,6.164468,47.197474
2020-286200,2020-06-29,000001,Vente,100000,7,,RUE DU GENERAL DONZELOT,0034,25620,25364,Mamirolle,25,,,25364000AH0077,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,21,6.164468,47.197474
2020-286329,2020-07-27,000001,Vente,180000,8,,RUE LUCIEN FEBVRE,0132,25620,25364,Mamirolle,25,,,25364000AA0171,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,417,6.152005,47.204238
2020-286329,2020-07-27,000001,Vente,180000,,,AUX COMBOTTES,B028,25620,25364,Mamirolle,25,,,25364000AA0172,,,,,,,,,,,,,0,,,,,P,prés,,,458,6.151805,47.204102
2020-286389,2020-07-22,000001,Vente,226000,11,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,6.158442,47.200748
2020-286389,2020-07-22,000001,Vente,226000,11,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AD0209,,,,,,,,,,,,,0,1,Maison,155,8,S,sols,,,1125,6.158442,47.200748
2020-286389,2020-07-22,000001,Vente,226000,11,,RUE DU STADE,0046,25620,25364,Mamirolle,25,,,25364000AD0209,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1125,6.158442,47.200748
2020-286592,2020-08-06,000001,Vente en l'état futur d'achèvement,196000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-286592,2020-08-06,000001,Vente en l'état futur d'achèvement,196000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,6,,,,,,,,,,1,2,Appartement,88,3,,,,,,6.164689,47.196413
2020-286592,2020-08-06,000001,Vente en l'état futur d'achèvement,196000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-286858,2020-08-31,000001,Vente en l'état futur d'achèvement,192500,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,20,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-286858,2020-08-31,000001,Vente en l'état futur d'achèvement,192500,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-286858,2020-08-31,000001,Vente en l'état futur d'achèvement,192500,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,5,,,,,,,,,,1,2,Appartement,81,4,,,,,,6.164689,47.196413
2020-286976,2020-08-31,000001,Vente,120000,2,,RUE DES NOYERS,0039,25620,25364,Mamirolle,25,,,25364000AH0094,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,480,6.161249,47.197375
2020-286976,2020-08-31,000001,Vente,120000,2,,RUE DES NOYERS,0039,25620,25364,Mamirolle,25,,,25364000AH0094,,,,,,,,,,,,,0,1,Maison,82,4,S,sols,,,480,6.161249,47.197375
2020-286976,2020-08-31,000001,Vente,120000,,,AU VILLAGE NORD,B084,25620,25364,Mamirolle,25,,,25364000AH0233,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,25,6.161286,47.197476
2020-286999,2020-09-14,000001,Vente,169500,9,,RUE DU BLOCHIER,0010,25620,25364,Mamirolle,25,,,25364000AA0111,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,746,6.151164,47.201091
2020-287056,2020-08-31,000001,Vente,160825,,,AU VILLAGE NORD,B084,25620,25364,Mamirolle,25,,,25364000AH0277,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1806,6.164234,47.198216
2020-287056,2020-08-31,000001,Vente,160825,,,AU VILLAGE NORD,B084,25620,25364,Mamirolle,25,,,25364000AH0278,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,611,6.164116,47.198476
2020-287112,2020-09-04,000001,Vente,239350,9,B,CHE DE ROUSSEY,0043,25620,25364,Mamirolle,25,,,25364000AE0018,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,600,6.161833,47.201268
2020-287112,2020-09-04,000001,Vente,239350,9,B,CHE DE ROUSSEY,0043,25620,25364,Mamirolle,25,,,25364000AE0018,,,,,,,,,,,,,0,1,Maison,88,4,AG,terrains d'agrément,,,640,6.161833,47.201268
2020-287427,2020-09-22,000001,Vente,5000,,,AUX GRANDES PLANCHES,B045,25620,25364,Mamirolle,25,,,25364000ZC0044,,,,,,,,,,,,,0,,,,,T,terres,,,18340,,
2020-287827,2020-10-13,000001,Vente,79723.03,,,AU NORET,B052,25620,25364,Mamirolle,25,,,25364000ZA0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,4553,6.146597,47.195736
2020-287987,2020-10-19,000001,Vente,135250,12,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0024,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.15878,47.196656
2020-287987,2020-10-19,000001,Vente,135250,14,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0264,,,,,,,,,,,,,0,,,,,S,sols,,,265,6.15886,47.196655
2020-287987,2020-10-19,000001,Vente,135250,14,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0269,,,,,,,,,,,,,0,,,,,S,sols,,,10,6.158953,47.196594
2020-288015,2020-10-22,000001,Vente,166200,9,,RUE CHAMPS GROSBOIS,0051,25620,25364,Mamirolle,25,,,25364000AC0035,,,2,64.54,,,,,,,,,1,1,Maison,81,3,,,,,,6.156859,47.202427
2020-288071,2020-10-29,000001,Vente,235800,20,,RUE DU BLOCHIER,0010,25620,25364,Mamirolle,25,,,25364000AA0062,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,683,6.149756,47.200362
2020-288080,2020-10-23,000002,Vente,58280,,,AU VILLAGE SUD,B080,25620,25364,Mamirolle,25,,,25364000AI0266,,,,,,,,,,,,,0,,,,,P,prés,,,4539,6.158104,47.195025
2020-288098,2020-10-23,000001,Vente,30220,,,AU VILLAGE SUD,B080,25620,25364,Mamirolle,25,,,25364000AI0267,,,,,,,,,,,,,0,,,,,P,prés,,,2353,6.15723,47.195068
2020-288139,2020-11-17,000001,Vente en l'état futur d'achèvement,201250,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,7,,,,,,,,,,1,2,Appartement,88,4,,,,,,6.164689,47.196413
2020-288139,2020-11-17,000001,Vente en l'état futur d'achèvement,201250,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-288139,2020-11-17,000001,Vente en l'état futur d'achèvement,201250,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-288185,2020-11-03,000001,Vente,197800,,,A ROUSSEY,B074,25620,25364,Mamirolle,25,,,25364000AC0076,,,,,,,,,,,,,0,,,,,S,sols,,,896,6.159377,47.200763
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,1,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,14,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,13,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,2,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,23,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,22,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,21,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,16,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,4,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,3,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,15,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288261,2020-11-24,000001,Vente en l'état futur d'achèvement,637401.25,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,24,,,,,,,,,,1,,,,,,,,,,6.164689,47.196413
2020-288411,2020-12-01,000001,Vente,208500,12,,RUE DES CHAMPS MICHAUD,0125,25620,25364,Mamirolle,25,,,25364000AA0150,,,1,99.46,,,,,,,,,1,1,Maison,101,4,,,,,,6.148454,47.200934
2020-288520,2020-11-24,000001,Vente,141000,14,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0263,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,288,6.158692,47.196598
2020-288520,2020-11-24,000001,Vente,141000,14,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0263,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,288,6.158692,47.196598
2020-288520,2020-11-24,000001,Vente,141000,14,,RUE DE L ECOLE,0026,25620,25364,Mamirolle,25,,,25364000AI0268,,,,,,,,,,,,,0,,,,,S,sols,,,6,6.15878,47.196549
2020-288845,2020-12-17,000001,Vente,160000,2,,RUE DES QUATRE  VENTS,0040,25620,25364,Mamirolle,25,,,25364000AK0099,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,980,6.156451,47.196708
2020-288925,2020-12-29,000001,Vente en l'état futur d'achèvement,187000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,8,,,,,,,,,,1,2,Appartement,83,4,,,,,,6.164689,47.196413
2020-288925,2020-12-29,000001,Vente en l'état futur d'achèvement,187000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,9,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-288925,2020-12-29,000001,Vente en l'état futur d'achèvement,187000,5,A,GR GRANDE RUE,0029,25620,25364,Mamirolle,25,,,25364000AI0094,,,17,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.164689,47.196413
2020-288951,2020-12-21,000001,Vente,6000,,,PRE MAURY,B063,25620,25364,Mamirolle,25,,,253640000A0246,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12100,6.176973,47.212832
