siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218800506,00014,21880050600014,O,1983-03-01,02,2020,,2022-08-29T09:09:21,true,3,,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
218800506,00022,21880050600022,O,1983-12-21,NN,,,2019-11-14T14:01:03,false,3,,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
218800506,00030,21880050600030,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
218800506,00048,21880050600048,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,3,,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
218800506,00055,21880050600055,O,1997-01-01,NN,,,2019-11-14T14:01:03,false,4,,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2009-01-01,F,SCE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
268801644,00017,26880164400017,O,1992-01-01,NN,,,2022-01-03T14:37:29,true,4,MAIRIE,10,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2021-12-31,F,CCAS,,,,88.99B,NAFRev2,N,6.762631,48.223395,0.95,housenumber,10 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00010,G,10 LE VILLAGE,
302175211,00010,30217521100010,O,1900-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,LD,SOUS LE VOLD,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,20.4Z,NAF1993,O,6.766451,48.227227,0.72,street,Sous le Void 88600 Belmont-sur-Buttant,88050_lelod4,G,SOUS LE VOID,
311942510,00026,31194251000026,O,,NN,,,2019-11-14T14:01:03,true,1,,27,,RUE,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.2V,NAF1993,N,6.759433,48.221245,0.74,housenumber,27 Rue du Village 88600 Belmont-sur-Buttant,88050_czie9j_00027,G,27 RUE DU VILLAGE,
317597326,00014,31759732600014,O,1987-07-01,11,2020,,2022-08-29T09:15:36,true,6,,9,,RUE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,,02.10Z,NAFRev2,O,6.768484,48.22111,0.7,housenumber,9 Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00009,G,9 CHEMIN DE LA GOUTTE,
318120375,00015,31812037500015,O,,,,,2019-11-14T14:01:03,true,1,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
322332818,00010,32233281800010,O,1981-07-01,NN,,,2022-12-17T03:41:28,true,4,,11,,RUE,DE LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2022-11-30,F,,,,,02.40Z,NAFRev2,N,6.761768,48.209038,0.94,housenumber,11 Rue de la Broquaine 88600 Belmont-sur-Buttant,88050_ado6vu_00011,G,11 RUE DE LA BROQUAINE,
323553255,00015,32355325500015,O,1982-01-01,03,2020,,2022-08-29T09:17:59,true,4,,16,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,6.76005,48.222874,0.95,housenumber,16 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00016,G,16 LE VILLAGE,
323823690,00017,32382369000017,O,,,,,2019-11-14T14:01:03,true,1,,,,,LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,6.766573,48.223373,0.92,street,Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026,G,CHEMIN DE LA GOUTTE,
334069275,00033,33406927500033,O,2002-04-01,NN,,,2019-11-14T14:01:03,true,4,,2,,RUE,DE L'ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-01-08,A,,,,,31.02Z,NAFRev2,N,6.763635,48.225391,0.94,housenumber,2 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00002,G,2 RUE DE L ASTREILLE,
335305322,00034,33530532200034,O,2001-05-02,NN,,,2019-11-14T14:01:03,false,4,,14,,RUE,DE LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2007-12-07,F,,,,,45.2V,NAFRev1,N,6.759969,48.214653,0.94,housenumber,14 Rue de la Broquaine 88600 Belmont-sur-Buttant,88050_ado6vu_00014,G,14 RUE DE LA BROQUAINE,
337852164,00017,33785216400017,O,1986-05-18,NN,,,2019-11-14T14:01:03,false,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2A,NAFRev1,O,,,0,,,,,,
341958858,00019,34195885800019,O,,NN,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,44.42,NAP,N,6.762505,48.211444,0.94,housenumber,4 Rue de la Broquaine 88600 Belmont-sur-Buttant,88050_ado6vu_00004,G,4 RUE DE LA BROQUAINE,
343474169,00012,34347416900012,O,1987-12-29,NN,,,2019-11-14T14:01:03,false,3,,,,,LE HAUT DU VOID,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,70.2A,NAFRev1,N,6.766451,48.227227,0.42,street,Sous le Void 88600 Belmont-sur-Buttant,88050_lelod4,G,SOUS LE VOID,
347550873,00017,34755087300017,O,1988-07-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
379460033,00010,37946003300010,O,,,,,2019-11-14T14:01:03,true,1,,14,,RTE,DE LA COLONIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,51.1E,NAF1993,N,6.769007,48.225006,0.82,housenumber,14 Rue de la Colonie 88600 Belmont-sur-Buttant,88050_0014_00014,G,14 RUE DE LA COLONIE,
388948978,00019,38894897800019,O,1992-11-02,NN,,,2019-11-14T14:01:03,false,4,,22,,RUE,DE L'ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1998-01-11,F,A.V.T.B.,,,,20.2Z,NAF1993,N,6.76271,48.224906,0.83,street,Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9,G,RUE DE L ASTREILLE,
390879310,00014,39087931000014,O,,,,,2019-11-14T14:01:03,true,1,,4,,RUE,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,20.1A,NAF1993,N,6.774832,48.23047,0.78,housenumber,4 Route de Machiefour 88600 Belmont-sur-Buttant,88050_0037_00004,G,4 ROUTE DE MACHIEFOUR,
402429385,00014,40242938500014,O,1993-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
407922095,00010,40792209500010,O,1980-12-31,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
409058187,00017,40905818700017,O,1996-10-02,NN,,,2019-11-14T14:01:03,true,5,,15,,RUE,DE MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,49.41A,NAFRev2,O,6.777212,48.231021,0.82,housenumber,15 Route de Machiefour 88600 Belmont-sur-Buttant,88050_0037_00015,G,15 ROUTE DE MACHIEFOUR,
409096179,00018,40909617900018,O,1982-01-01,NN,,,2019-11-14T14:01:03,true,3,,1,,RUE,RUPT DE LA FOSSE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,6.75789,48.218138,0.83,housenumber,1 Rupt de la Fosse 88600 Belmont-sur-Buttant,88050_b082_00001,G,1 RUPT DE LA FOSSE,
410874895,00015,41087489500015,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
411009715,00011,41100971500011,O,1995-12-31,NN,,,2019-11-14T14:01:03,false,3,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,92.3D,NAFRev1,N,,,0,,,,,,
411387574,00014,41138757400014,O,1995-01-01,NN,,,2019-11-14T14:01:03,true,3,,24,,RUE,DE L'ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,6.76271,48.224906,0.83,street,Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9,G,RUE DE L ASTREILLE,
411860711,00018,41186071100018,O,1997-04-10,NN,,,2022-07-30T03:52:59,true,3,BELMONT SUR BUTTANT,19,,RUE,DE LA COLONIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.779197,48.219157,0.95,housenumber,19 Rue de la Colonie 88600 Belmont-sur-Buttant,88050_0014_00019,G,19 RUE DE LA COLONIE,
418110987,00017,41811098700017,O,1998-01-01,NN,,,2019-11-14T14:01:03,true,3,,,,,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.23Z,NAFRev2,N,6.77707,48.229109,0.94,street,Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh,G,MACHIEFOUR,
422461566,00024,42246156600024,O,2002-06-01,NN,,,2019-11-14T14:01:03,true,4,,22,,,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2018-01-28,F,,,,,43.99B,NAFRev2,N,6.776159,48.22979,0.94,housenumber,22 Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh_00022,G,22 MACHIEFOUR,
424536431,00010,42453643100010,O,1999-09-07,NN,,,2022-06-15T09:10:04,true,3,MME ORIEL GINETTE,4,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.764723,48.225047,0.95,housenumber,4 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00004,G,4 LE VILLAGE,
429873201,00017,42987320100017,O,2000-04-03,NN,,,2019-11-14T14:01:03,true,3,,10,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2006-05-10,F,,,,,60.2M,NAFRev1,O,6.762288,48.224966,0.94,housenumber,10 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00010,G,10 RUE DE L ASTREILLE,
430624767,00017,43062476700017,O,1986-01-01,NN,,,2019-11-14T14:01:03,true,4,,13,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,6.763938,48.223733,0.95,housenumber,13 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00013,G,13 LE VILLAGE,
431971092,00017,43197109200017,O,2000-04-03,NN,,,2019-11-14T14:01:03,true,4,TRPTS MALGLAIVE VALENCE,10,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.762288,48.224966,0.94,housenumber,10 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00010,G,10 RUE DE L ASTREILLE,
431971290,00017,43197129000017,O,2000-04-03,NN,,,2019-11-14T14:01:03,true,4,TRPTS MALGLAIVE VALENCE,10,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,74.1J,NAF1993,N,6.762288,48.224966,0.94,housenumber,10 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00010,G,10 RUE DE L ASTREILLE,
431989631,00012,43198963100012,O,2000-05-30,NN,,,2019-11-14T14:01:03,false,3,MR FEVE LEON,11,,RTE,DE DOMFAING,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2007-03-28,F,,,,,70.2C,NAFRev1,N,6.760996,48.229847,0.84,housenumber,11 Route de Domfaing 88600 Belmont-sur-Buttant,88050_0013_00011,G,11 ROUTE DE DOMFAING,
432402279,00017,43240227900017,O,2000-07-08,NN,,,2019-11-14T14:01:03,false,4,,5,,RUE,DU MEUZI,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,45.3A,NAF1993,O,6.76963,48.219407,0.47,housenumber,5 Le Meuzi 88600 Belmont-sur-Buttant,88050_tbaco3_00005,G,5 LE MEUZI,
434807236,00014,43480723600014,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,3,,22,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.2E,NAFRev1,N,6.76271,48.224906,0.83,street,Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9,G,RUE DE L ASTREILLE,
437964943,00017,43796494300017,O,2000-01-01,NN,,,2019-11-14T14:01:03,true,6,,12,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2010-07-27,F,,,,,96.09Z,NAFRev2,N,6.76271,48.224906,0.94,housenumber,12 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00012,G,12 RUE DE L ASTREILLE,
440298172,00022,44029817200022,O,2017-05-12,,,,2021-02-23T13:21:22,false,1,,1,,,RUPT DE LA FOSSE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2017-05-12,A,,,,,01.42Z,NAFRev2,N,6.75789,48.218138,0.94,housenumber,1 Rupt de la Fosse 88600 Belmont-sur-Buttant,88050_b082_00001,G,1 RUPT DE LA FOSSE,
441088788,00019,44108878800019,O,2002-01-02,NN,,,2019-11-14T14:01:03,false,4,,9,,RTE,DE LA COLONIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,52.2J,NAF1993,N,6.770093,48.224772,0.81,housenumber,9 Rue de la Colonie 88600 Belmont-sur-Buttant,88050_0014_00009,G,9 RUE DE LA COLONIE,
442569042,00017,44256904200017,O,1996-01-01,NN,,,2019-11-14T14:01:03,true,3,,13,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.3Z,NAFRev1,N,6.763938,48.223733,0.95,housenumber,13 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00013,G,13 LE VILLAGE,
444080428,00014,44408042800014,O,2002-11-01,NN,,,2019-11-14T14:01:03,false,4,,6,B,RUE,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8A,NAFRev1,O,6.776158,48.229794,0.65,housenumber,6bis Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh_00006_bis,G,6BIS MACHIEFOUR,
445097314,00014,44509731400014,O,2003-02-03,NN,,,2021-07-13T11:37:04,true,5,,15,,RTE,DE LA COLONIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,45.20A,NAFRev2,N,6.775532,48.222695,0.82,housenumber,15 Rue de la Colonie 88600 Belmont-sur-Buttant,88050_0014_00015,G,15 RUE DE LA COLONIE,
450813704,00019,45081370400019,O,2003-10-14,NN,,,2021-04-03T11:12:32,true,3,,2,,RUE,DE L'ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.763635,48.225391,0.94,housenumber,2 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00002,G,2 RUE DE L ASTREILLE,
453459844,00016,45345984400016,O,2004-04-03,NN,,,2019-11-14T14:01:03,true,3,,160,,RTE,DE L'AVIATION,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,6.766487,48.213577,0.33,street,Rue de l’Arnelle 88600 Belmont-sur-Buttant,88050_0027,G,RUE DE L ARNELLE,
477606537,00017,47760653700017,O,2004-06-17,NN,,,2019-11-14T14:01:03,false,3,,6,B,RUE,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2006-09-01,F,,,,,74.8K,NAFRev1,O,6.776158,48.229794,0.65,housenumber,6bis Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh_00006_bis,G,6BIS MACHIEFOUR,
489949040,00021,48994904000021,O,2013-07-03,01,2020,,2022-08-29T09:22:12,true,2,,3,,CHE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,43.22B,NAFRev2,O,6.766776,48.22317,0.85,housenumber,3 Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00003,G,3 CHEMIN DE LA GOUTTE,
490647161,00036,49064716100036,O,2015-11-25,,,,2021-02-23T13:56:30,true,1,,2,,CHE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2015-11-25,A,,,,,43.33Z,NAFRev2,N,6.766104,48.225039,0.85,housenumber,2 Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00002,G,2 CHEMIN DE LA GOUTTE,
492422910,00017,49242291000017,O,2006-10-01,NN,,,2019-11-14T14:01:03,false,2,,6,B,RUE,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2007-02-26,F,,,,,74.1J,NAFRev1,O,6.776158,48.229794,0.65,housenumber,6bis Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh_00006_bis,G,6BIS MACHIEFOUR,
492589155,00018,49258915500018,O,2006-09-08,,,,2019-11-14T14:01:03,true,2,,6,B,,MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.776158,48.229794,0.81,housenumber,6bis Machiefour 88600 Belmont-sur-Buttant,88050_45r4wh_00006_bis,G,6BIS MACHIEFOUR,
493210785,00025,49321078500025,O,2015-06-01,,,,2021-02-23T14:00:43,true,1,,10,B,CHE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2015-06-01,A,,,,,46.19B,NAFRev2,N,6.767414,48.222281,0.77,housenumber,10bis Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00010_bis,G,10BIS CHEMIN DE LA GOUTTE,
502660434,00015,50266043400015,O,2008-01-02,,,,2019-11-14T14:01:03,true,1,L'AURIQUETTE,,,RUE,DE L'ARNELLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2008-01-02,A,RUCHER DE L'AURIQUETTE,,,,01.49Z,NAFRev2,N,6.766487,48.213577,0.94,street,Rue de l’Arnelle 88600 Belmont-sur-Buttant,88050_0027,G,RUE DE L ARNELLE,
502757180,00018,50275718000018,O,2008-03-01,,,,2019-11-14T14:01:03,true,2,,,,RTE,DE DOMFAING,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-05-02,A,,,,,43.12A,NAFRev2,N,6.76308,48.22664,0.82,street,Route de Domfaing 88600 Belmont-sur-Buttant,88050_0013,G,ROUTE DE DOMFAING,
506271345,00015,50627134500015,O,1900-01-01,NN,,,2020-02-11T04:09:11,true,4,,,,LD,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2019-03-02,F,,,,,68.20B,NAFRev2,N,6.761654,48.222969,0.95,street,Le Village 88600 Belmont-sur-Buttant,88050_fmludf,G,LE VILLAGE,
506571033,00014,50657103300014,O,,,,,2019-11-14T14:01:03,true,1,,4,R,,MACHIFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,20.1A,NAF1993,N,6.774761,48.230397,0.79,interpolation,4 Machiefour 88600 Belmont-sur-Buttant,,G,2 MACHIEFOUR,
506970771,00024,50697077100024,O,1984-10-01,,,,2019-11-14T14:01:03,true,1,,,,,,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
507646040,00034,50764604000034,O,2011-07-01,,,,2019-11-14T14:01:03,true,2,,6,,RUE,DE L ASTREILLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-03-31,F,LA COUTURE DE MARTINE,,,LA COUTURE DE MARTINE,14.13Z,NAFRev2,N,6.76241,48.224969,0.94,housenumber,6 Rue de l’Astreille 88600 Belmont-sur-Buttant,88050_5p1ln9_00006,G,6 RUE DE L ASTREILLE,
507763902,00016,50776390200016,O,2008-09-01,NN,,,2019-11-14T14:01:03,false,2,,2,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2011-11-01,F,,,,,02.40Z,NAFRev2,N,6.764378,48.225076,0.95,housenumber,2 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00002,G,2 LE VILLAGE,
515161982,00019,51516198200019,O,2009-10-01,,,,2019-11-14T14:01:03,true,2,,3,,RUE,DE LA MAIRIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2010-10-05,F,,,,,43.91A,NAFRev2,N,6.762815,48.224474,0.94,housenumber,3 Rue de la Mairie 88600 Belmont-sur-Buttant,88050_0040_00003,G,3 RUE DE LA MAIRIE,
519028179,00017,51902817900017,O,2010-01-02,,,,2022-08-12T10:21:50,true,3,,16,,RTE,ROUTE DE MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2022-08-01,A,,,,,16.10A,NAFRev2,N,6.776857,48.228714,0.8,housenumber,16 Route de Machiefour 88600 Belmont-sur-Buttant,88050_0037_00016,G,16 ROUTE DE MACHIEFOUR,
524270329,00013,52427032900013,O,2010-07-01,NN,,,2019-11-14T14:01:03,false,2,,4,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2015-08-01,F,OMT CONSTRUCTION,,,,43.99C,NAFRev2,O,6.764723,48.225047,0.95,housenumber,4 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00004,G,4 LE VILLAGE,
529990079,00020,52999007900020,O,2022-08-15,,,9602BA,2022-08-06T12:33:35,true,1,,15,,,LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2022-08-15,A,,,,,96.02B,NAFRev2,N,6.760085,48.214223,0.87,housenumber,15 Rue de la Broquaine 88600 Belmont-sur-Buttant,88050_ado6vu_00015,G,15 RUE DE LA BROQUAINE,
530360460,00014,53036046000014,O,2011-02-01,,,,2019-11-14T14:01:03,true,1,,1,,,RUPT DE LA FOSSE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,68.20B,NAFRev2,N,6.75789,48.218138,0.94,housenumber,1 Rupt de la Fosse 88600 Belmont-sur-Buttant,88050_b082_00001,G,1 RUPT DE LA FOSSE,
537551210,00017,53755121000017,O,2011-08-01,,,,2019-11-14T14:01:03,true,2,,8,,CHE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,86.90D,NAFRev2,N,6.766909,48.22295,0.85,housenumber,8 Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00008,G,8 CHEMIN DE LA GOUTTE,
754061778,00017,75406177800017,O,2012-09-01,,,,2019-11-14T14:01:03,true,1,,14,,RUE,DU VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,90.03A,NAFRev2,N,6.761959,48.222855,0.95,housenumber,14 Rue du Village 88600 Belmont-sur-Buttant,88050_czie9j_00014,G,14 RUE DU VILLAGE,
783420185,00010,78342018500010,O,1900-01-01,NN,,,2019-11-14T14:01:03,false,5,,23,,RUE,DE LA COLONIE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,55.20Z,NAFRev2,O,6.776629,48.217641,0.95,housenumber,23 Rue de la Colonie 88600 Belmont-sur-Buttant,88050_0014_00023,G,23 RUE DE LA COLONIE,
789184074,00019,78918407400019,O,2012-10-01,NN,,,2019-11-14T14:01:03,true,3,,9,,,LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2015-12-08,A,,,,BOUCHERIE DIDELOT,47.22Z,NAFRev2,N,6.764777,48.209629,0.94,housenumber,9 La Broquaine 88600 Belmont-sur-Buttant,88050_7i9tam_00009,G,9 LA BROQUAINE,
789289790,00014,78928979000014,O,2012-10-01,,,,2019-11-14T14:01:03,true,1,,9,,,LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,6.764777,48.209629,0.94,housenumber,9 La Broquaine 88600 Belmont-sur-Buttant,88050_7i9tam_00009,G,9 LA BROQUAINE,
789372877,00017,78937287700017,O,2012-10-31,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2012-10-31,A,,,,,68.20B,NAFRev2,N,6.762505,48.211444,0.94,housenumber,4 Rue de la Broquaine 88600 Belmont-sur-Buttant,88050_ado6vu_00004,G,4 RUE DE LA BROQUAINE,
790262695,00014,79026269500014,O,2013-01-02,,,,2019-11-14T14:01:03,true,1,,4,,RUE,DE L ARNELLE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-01-02,A,,,,,59.11A,NAFRev2,N,6.76795,48.212293,0.94,housenumber,4 Rue de l’Arnelle 88600 Belmont-sur-Buttant,88050_0027_00004,G,4 RUE DE L ARNELLE,
794276287,00016,79427628700016,O,2013-06-05,,,,2019-11-14T14:01:03,true,1,,3,,CHE,DE LA GOUTTE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-06-05,A,,,,,68.20B,NAFRev2,N,6.766776,48.22317,0.85,housenumber,3 Chemin de la Goutte 88600 Belmont-sur-Buttant,88050_0026_00003,G,3 CHEMIN DE LA GOUTTE,
794418061,00014,79441806100014,O,2013-06-17,,,,2019-11-14T14:01:03,true,1,,9,,,LA BROQUAINE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-06-17,A,,,,VOSGES FROID CLIM,43.22B,NAFRev2,N,6.764777,48.209629,0.94,housenumber,9 La Broquaine 88600 Belmont-sur-Buttant,88050_7i9tam_00009,G,9 LA BROQUAINE,
798036976,00016,79803697600016,O,2013-10-01,NN,,,2019-11-14T14:01:03,true,1,,11,,RUE,DE MACHIEFOUR,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2013-10-01,A,,,,,02.40Z,NAFRev2,N,6.77591,48.230585,0.82,housenumber,11 Route de Machiefour 88600 Belmont-sur-Buttant,88050_0037_00011,G,11 ROUTE DE MACHIEFOUR,
801211483,00012,80121148300012,O,2014-02-26,,,,2019-11-14T14:01:03,true,1,,25,,,LE VILLAGE,88600,BELMONT-SUR-BUTTANT,,,88050,,,,,,,,,,,,,,,,,,,2014-02-26,A,,,,,02.10Z,NAFRev2,N,6.760201,48.221452,0.95,housenumber,25 Le Village 88600 Belmont-sur-Buttant,88050_fmludf_00025,G,25 LE VILLAGE,