siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216601195,00011,21660119500011,O,1983-03-01,02,2018,,2020-08-25T10:18:32,true,4,HOTEL DE VILLE,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,D,VOIE C ESCALER DE VILA NOVA,
216601195,00029,21660119500029,O,1983-03-16,NN,,,2013-01-29T16:37:53,false,3,,,,LD,LA FACHOUSE COL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,REMONTEES MECANIQUES MOSSET,,,,49.39C,NAFRev2,N,2.345441,42.669421,0.51,street,Col de Jau 66500 Mosset,66119_b054,G,COL DE JAU,
216601195,00037,21660119500037,O,1983-12-21,01,2018,,2020-08-25T10:18:32,false,3,,16,,RTE,DU COL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.347785,42.667808,0.6,housenumber,16 Carratera Del Col de Jau 66500 Mosset,66119_27qmkx_00016,G,16 CARRATERA DEL COL DE JAU,
216601195,00045,21660119500045,O,1998-01-01,NN,,,2013-01-29T16:42:35,false,3,HOTEL DE VILLE,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,D,VOIE C ESCALER DE VILA NOVA,
266601202,00010,26660120200010,O,1995-12-25,,,,2019-01-04T12:45:32,true,3,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2018-09-24,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266601624,00015,26660162400015,O,1995-12-25,,,,2013-01-29T16:53:38,true,3,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2012-12-18,F,CDE,,,,88.99B,NAFRev2,N,,,0,,,,,,
296601859,00014,29660185900014,O,1983-09-14,NN,,,2013-05-24T03:25:13,true,3,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601867,00017,29660186700017,O,1983-09-14,NN,,,2006-11-25T09:10:58,true,4,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601875,00010,29660187500010,O,1983-09-14,NN,,,2010-08-24T13:21:40,true,3,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601883,00014,29660188300014,O,1983-09-14,NN,,,2010-08-24T15:58:56,true,3,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601891,00017,29660189100017,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,PRESIDENT GRAU YVES,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601909,00017,29660190900017,O,1983-09-14,NN,,,2010-08-24T13:41:01,true,3,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
296601917,00010,29660191700010,O,1983-09-14,NN,,,2008-01-04T19:07:33,true,3,,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.348139,42.668495,0.45,locality,Voie Communale Escaler de Vila Nova 66500 Mosset,66119_9410,G,VOIE C ESCALER DE VILA NOVA,
301024048,00011,30102404800011,O,,,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
304196207,00019,30419620700019,O,,NN,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1983-12-27,F,,,,,62.11,NAP,N,,,0,,,,,,
306706177,00053,30670617700053,O,1900-01-01,NN,,,2019-09-02T08:31:58,false,7,,,,LD,MAS ST BERNARD,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,01.49Z,NAFRev2,N,2.319531,42.676686,0.71,street,Mas Bernard 66500 Mosset,66119_b192,G,MAS BERNARD,
306706177,00061,30670617700061,O,2017-09-01,,,8121ZZ,2021-02-23T10:37:32,true,1,MAS SAINT BERNARD,,,RTE,DU COL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,81.21Z,NAFRev2,N,2.345441,42.669421,0.62,street,Col de Jau 66500 Mosset,66119_b054,G,COL DE JAU,
327175576,00021,32717557600021,O,,,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.72,NAP,N,,,0,,,,,,
328564745,00011,32856474500011,O,,,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,,,0,,,,,,
328564752,00017,32856475200017,O,1983-04-01,NN,,,2008-11-07T00:46:27,true,4,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,15.8C,NAFRev1,N,,,0,,,,,,
330935933,00011,33093593300011,O,,NN,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
332902758,00025,33290275800025,O,1998-12-10,NN,,,2011-03-02T09:52:44,false,4,,,,RTE,DE PRADES,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2004-03-15,F,,,,,55.3A,NAFRev1,N,3.8225186,43.7059843,0.77,poi,Route de Prades (Pont) Saint-Gély-du-Fesc,https://osm.org/way/487526901,G,,
333354934,00015,33335493400015,O,1985-07-01,,,,,false,4,,,,,ECOLE DE MOSSET,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,91.3E,NAF1993,N,2.350245,42.668469,0.74,street,Route de la Carole 66500 Mosset,66119_ein3g3,G,ROUTE DE LA CAROLE,
333354934,00023,33335493400023,O,1995-01-01,NN,,,2008-01-04T20:38:19,true,3,MAIRIE DE MOSET,,,,HOTEL DE VILLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339562001,00018,33956200100018,O,,NN,,,,true,1,,,,,MAIRIE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,91.3E,NAF1993,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
339954281,00012,33995428100012,O,1984-01-01,NN,,,2006-11-25T10:36:55,true,4,,,,,MAS DUCLOS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.8A,NAFRev1,N,2.366861,42.660898,0.34,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
340326412,00012,34032641200012,O,,NN,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
341145621,00015,34114562100015,O,1987-05-11,NN,,4339ZZ,2018-02-23T14:14:42,true,3,,,,,LE MOULIN,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
342384120,00024,34238412000024,O,2000-02-01,NN,,,2021-02-23T10:57:54,true,3,,,,,BREZES,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.366705,42.654076,0.93,street,Brezes 66500 Mosset,66119_5mtcaq,G,BREZES,
343191599,00020,34319159900020,O,2000-01-18,NN,,,2008-01-28T15:27:29,false,3,ANCIENNE MAIRIE,6,,RTE,COL DE JAU PLACE ST JULIEN,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,74.1J,NAFRev1,N,2.345441,42.669421,0.4,street,Col de Jau 66500 Mosset,66119_b054,G,COL DE JAU,
344213137,00013,34421313700013,O,1988-01-01,NN,,,2008-01-04T22:24:59,true,3,,,,,MAS BERNARD,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.319531,42.676686,0.93,street,Mas Bernard 66500 Mosset,66119_b192,G,MAS BERNARD,
344608682,00011,34460868200011,O,1988-04-18,NN,,,2007-01-30T13:53:19,true,4,,,,,MAS ST BERNARD,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2C,NAFRev1,N,2.319531,42.676686,0.71,street,Mas Bernard 66500 Mosset,66119_b192,G,MAS BERNARD,
349381392,00027,34938139200027,O,1992-01-01,NN,,,2013-03-01T09:12:20,true,5,MAS SAN JULIA,,,,FERME TRIADO,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2003-12-25,A,,,,,01.42Z,NAFRev2,N,2.36127,42.659301,0.43,street,San Julia 66500 Mosset,66119_b166,D,SAN JULIA,
349381392,00035,34938139200035,O,2019-09-01,,,,2019-12-23T13:41:31,false,1,,,,,SAN JULIA,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2019-09-01,A,,,,,68.20A,NAFRev2,N,2.36127,42.659301,0.93,street,San Julia 66500 Mosset,66119_b166,G,SAN JULIA,
351638051,00018,35163805100018,O,,NN,,,,true,1,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
351832381,00021,35183238100021,O,1994-12-19,NN,,,2011-04-28T00:41:57,false,4,,,,,CARRETERA DE PRADES,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-04-09,F,,,,,55.3A,NAF1993,O,2.3498124,42.6694633,0.77,poi,Carretera de Prada (Pont) Mosset,https://osm.org/way/210754694,G,,
352932321,00016,35293232100016,O,1990-01-01,NN,,,2008-01-04T23:48:23,true,3,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
353532211,00029,35353221100029,O,2016-06-01,,,,2021-02-23T11:05:49,true,1,,,,,CAMI DE LA FONT DEL TELL,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2016-06-01,A,,,,FRANCOIS SERVICES,81.21Z,NAFRev2,N,2.344334,42.668497,0.86,locality,Camin de la Font Del Tell 66500 Mosset,66119_3313,G,CAMIN DE LA FONT DEL TELL,
353550072,00014,35355007200014,O,1990-01-01,NN,,,,true,4,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2C,NAF1993,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
378962013,00017,37896201300017,O,1990-07-30,NN,,4520AB,2019-10-21T09:17:31,false,5,,,,,LE SOULA,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2018-09-28,F,GARAGE BERJOUAN,,,,45.20A,NAFRev2,N,2.360094,42.660584,0.93,street,Le Soula 66500 Mosset,66119_eq6occ,G,LE SOULA,
378962013,00025,37896201300025,O,2019-11-01,,,,2021-02-23T11:07:37,true,1,,4,,RTE,DE LA CAROLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,,96.09Z,NAFRev2,N,2.350245,42.668469,0.84,housenumber,4 Route de la Carole 66500 Mosset,66119_ein3g3_00004,G,4 ROUTE DE LA CAROLE,
379793680,00016,37979368000016,O,,NN,,,,true,1,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
380295758,00029,38029575800029,O,1990-11-21,NN,,,2008-01-04T21:40:56,false,3,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
380988345,00019,38098834500019,O,1991-02-10,NN,,,2006-12-15T00:41:40,false,4,,,,,CARRETERA DE PRADA,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,55.3A,NAF1993,N,2.348633,42.667606,0.79,street,Carratera de Prada 66500 Mosset,66119_iqxjco,G,CARRATERA DE PRADA,
380988345,00027,38098834500027,O,1996-10-01,NN,,,2014-01-16T07:40:02,false,4,,4,,PL,DE DALT,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,01.2C,NAF1993,N,2.1413645,42.4934224,0.73,poi.residential,Planès de Dalt (Zone résidentielle) Planès,https://osm.org/way/119311569,G,,
380988345,00035,38098834500035,O,2000-10-13,,,,2021-02-23T11:09:27,true,1,,5,,PL,DE LA CAPELLETA,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2000-10-13,A,,,,,01.45Z,NAFRev2,N,2.349206,42.668885,0.72,housenumber,5 Placa de la Capalleta 66500 Mosset,66119_loqnjp_00005,G,5 PLACA DE LA CAPALLETA,
382012680,00031,38201268000031,O,1997-07-01,,,,2011-04-28T00:48:09,false,4,,,,RTE,DE PRADES,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,55.3A,NAF1993,N,3.8225186,43.7059843,0.77,poi,Route de Prades (Pont) Saint-Gély-du-Fesc,https://osm.org/way/487526901,G,,
382590065,00019,38259006500019,O,,NN,,,,true,1,,4,,,CARRER DE LAS ERAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.2C,NAF1993,N,2.34794,42.667719,0.93,housenumber,4 Carrer de Las Eras 66500 Mosset,66119_2861_00004,G,4 CARRER DE LAS ERAS,
382748077,00015,38274807700015,O,1991-08-19,NN,,,2008-11-08T00:42:01,false,4,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
384058848,00019,38405884800019,O,1992-01-06,NN,,,2006-12-15T00:45:01,false,3,RAS,3,,,CARRER DE LA FORT DE LAS S,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
384403895,00020,38440389500020,O,2001-07-30,NN,,,2013-06-20T08:56:28,false,4,MAS SAN BARTOUMEU,,,RTE,DU COL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.24Z,NAFRev2,N,2.2538867,42.6826902,0.75,poi.shelter,Cabane du Col de Jau (Abri) Mosset,https://osm.org/node/963809418,G,,
384403895,00038,38440389500038,O,2009-09-01,,,,2021-02-23T11:12:34,true,1,MAS SAN BARTHOMEU,,,RTE,DU COL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2009-09-01,A,,,,,35.11Z,NAFRev2,N,2.2538867,42.6826902,0.75,poi.shelter,Cabane du Col de Jau (Abri) Mosset,https://osm.org/node/963809418,G,,
384871356,00018,38487135600018,O,1992-03-13,NN,,,2008-01-04T22:46:13,true,3,,1,,RUE,ESCALER D EN DOLFE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.348683,42.667882,0.55,housenumber,1 Carrer d'En Dolfe 66500 Mosset,66119_omh2jy_00001,G,1 CARRER D EN DOLFE,
384987970,00025,38498797000025,O,1997-04-17,,,,,true,1,,,,,CAMI DEL MOSSETO,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.1B,NAF1993,N,2.346302,42.666759,0.83,street,Camin Del Mosseto 66500 Mosset,66119_6360,G,CAMIN DEL MOSSETO,
389783507,00020,38978350700020,O,2006-03-01,,,,2008-09-30T00:25:44,false,2,,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
389996935,00018,38999693500018,O,1993-01-01,NN,,,2008-01-04T23:33:11,true,3,,,,,MAS DU BAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.3728121,43.8188534,0.79,poi,Chemin Bas du Mas de Boudan (Pont) Nîmes,https://osm.org/way/41142301,G,,
390357119,00010,39035711900010,O,1993-01-01,01,2018,,2020-08-25T10:25:23,true,3,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
390357119,00028,39035711900028,O,2008-04-01,,,,2008-09-30T00:25:49,false,1,,,,LD,LA FORGE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,55.20Z,NAFRev2,N,2.337765,42.672435,0.93,street,La Forge 66500 Mosset,66119_igflxa,G,LA FORGE,
391434073,00014,39143407300014,O,1991-07-09,NN,,,2008-01-04T23:52:43,true,3,,,,,MAS DUCLOS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.366861,42.660898,0.34,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
391912680,00017,39191268000017,O,1993-03-30,NN,,,2016-01-05T04:01:29,true,4,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,55.20Z,NAFRev2,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
393639315,00018,39363931500018,O,1994-01-01,NN,,,2008-01-05T00:18:20,true,3,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
393641873,00012,39364187300012,O,1994-01-01,NN,,,2016-01-05T04:01:30,true,4,,,,,MAS LLUGANAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2015-06-26,F,,,,,55.20Z,NAFRev2,N,2.366861,42.660898,0.93,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
394331698,00016,39433169800016,O,1900-01-01,NN,,,2016-10-26T10:50:54,false,3,,2,,,CARRER DE LAS ERAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,45.3A,NAF1993,N,2.34794,42.667719,0.93,housenumber,2 Carrer de Las Eras 66500 Mosset,66119_2861_00002,G,2 CARRER DE LAS ERAS,
394331698,00024,39433169800024,O,2016-10-10,,,,2020-05-26T19:32:48,true,2,,2,,,CARRER DE L'HOSPITAL VEIL,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2017-11-01,F,,,,,43.21A,NAFRev2,N,2.348734,42.667373,0.93,street,Carrer de l'Hospital Veil 66500 Mosset,66119_942n1b,G,CARRER DE L HOSPITAL VEIL,
397631649,00027,39763164900027,O,2005-09-01,,,,2014-07-08T01:25:28,true,3,,8,,PL,DEDALT,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,43.99C,NAFRev2,N,2.348314,42.668186,0.55,housenumber,8 Placa Da Dalt 66500 Mosset,66119_2050_00008,G,8 PLACA DA DALT,
398452672,00015,39845267200015,O,1994-09-15,NN,,,2008-01-04T18:50:13,true,3,,2,,,CARRER DE LA ERAS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,N,2.34794,42.667719,0.85,housenumber,2 Carrer de Las Eras 66500 Mosset,66119_2861_00002,G,2 CARRER DE LAS ERAS,
399431865,00019,39943186500019,O,,NN,,,,true,1,,,,,VILLA PRAT ROUDON,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1995-12-06,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
401239942,00022,40123994200022,O,2009-07-01,,,,2021-02-23T11:25:13,true,1,,5,,TRA,DEL MARQUES,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,90.03A,NAFRev2,N,2.348334,42.668457,0.88,housenumber,5 Traversa Del Marques 66500 Mosset,66119_7gwtr9_00005,G,5 TRAVERSA DEL MARQUES,
402839757,00026,40283975700026,O,1997-04-15,,,,,true,3,,,,,MAS DE LA TOUR,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.2C,NAF1993,N,4.211171,43.58882,0.89,poi.hotel,Mas de la Tour Carbonnière (Hôtel) Saint-Laurent-d'Aigouze,https://osm.org/way/232944831,G,,
403534605,00023,40353460500023,O,,,,,2006-11-25T15:04:05,true,1,,,,,MAS DE LA TOUR,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-06-09,F,,,,,74.1J,NAF1993,N,4.211171,43.58882,0.89,poi.hotel,Mas de la Tour Carbonnière (Hôtel) Saint-Laurent-d'Aigouze,https://osm.org/way/232944831,G,,
404222150,00025,40422215000025,O,2005-03-15,,,,2020-01-29T04:04:25,true,3,,,,LD,LA TREMOULEDE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,2.348148,42.662609,0.41,street,Pla de Las Redoules 66500 Mosset,66119_b142,G,PLA DE LAS REDOULES,
404945107,00013,40494510700013,O,1988-08-24,,,,2017-09-11T13:34:35,true,3,,,,,MAIRIE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1998-03-31,A,,,,,94.91Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
408682052,00019,40868205200019,O,1996-08-05,NN,,,2016-01-12T00:17:49,true,3,,,,,LA CAROLE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,2.346207,42.664621,0.93,street,La Carole 66500 Mosset,66119_5v0yj8,G,LA CAROLE,
408682052,00027,40868205200027,O,1987-12-31,NN,,,,false,3,,12,,CHE,DE LA SOLANE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,2.345844,42.664584,0.75,housenumber,12 Carrer de la Solane 66500 Mosset,66119_8310_00012,G,12 CARRER DE LA SOLANE,
409017621,00023,40901762100023,O,1999-01-01,02,2018,,2020-08-25T10:37:48,true,4,,,,,CARRETERA DEL COLL DE JAU,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,2.347991,42.667833,0.92,street,Voie Communale Carretera Del Coll de Jau 66500 Mosset,66119_1830,G,VOIE C CARRETERA DEL COLL DE JAU,
410891378,00011,41089137800011,O,,,,,,true,1,,,,CHE,DE LA FONT DE TELL,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.7C,NAF1993,N,2.344334,42.668497,0.72,locality,Camin de la Font Del Tell 66500 Mosset,66119_3313,G,CAMIN DE LA FONT DEL TELL,
411017999,00029,41101799900029,O,2010-11-24,,,,2021-02-23T11:33:14,true,1,,2,,PL,DE L'EGLISE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2010-11-24,A,,,,,90.03A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
411438260,00019,41143826000019,O,1997-01-01,NN,,,2020-01-29T14:22:01,false,4,,,,,LA TREMOULEDE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.42Z,NAFRev2,N,2.348148,42.662609,0.41,street,Pla de Las Redoules 66500 Mosset,66119_b142,G,PLA DE LAS REDOULES,
411438260,00035,41143826000035,O,2020-01-06,,,,2021-02-23T11:33:42,true,1,,,,,LA TREMOULEDE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,01.61Z,NAFRev2,N,2.348148,42.662609,0.41,street,Pla de Las Redoules 66500 Mosset,66119_b142,G,PLA DE LAS REDOULES,
411438542,00010,41143854200010,O,1997-03-02,NN,,,2008-01-04T21:58:57,true,3,MAS TOUR,,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.366861,42.660898,0.4,locality,Mas Lluganas 66500 Mosset,66119_b190,D,MAS LLUGANAS,
411937907,00011,41193790700011,O,1987-12-31,NN,,,2008-01-04T22:07:18,true,3,,,,,LA FORGE HAUTE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,1.0685882,46.9925042,0.83,poi,Chemin Rural de la Forge à la Haute-Touche (Pont) Fléré-la-Rivière,https://osm.org/way/218777963,G,,
411938178,00018,41193817800018,O,1987-12-31,NN,,,,true,3,,18,,,,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,,,0,,,,,,
411940521,00015,41194052100015,O,1987-12-31,NN,,,2008-02-12T11:21:50,true,4,,,,,MAS RIBERAL,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,2.301482,42.679179,0.63,street,Al Riberal 66500 Mosset,66119_b007,G,AL RIBERAL,
411941016,00015,41194101600015,O,1987-12-31,NN,,,2011-12-05T07:20:56,true,5,,8,,,COSTA DEL CASTELL,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,2.348318,42.66906,0.8,housenumber,8 Costa Del Casteil 66500 Mosset,66119_m0jjjv_00008,G,8 COSTA DEL CASTEIL,
411943087,00014,41194308700014,O,1994-04-01,NN,,,2014-04-15T04:55:47,true,4,,,,,MAS CORBIAC,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.24Z,NAFRev2,N,2.363704,42.659722,0.65,street,Corbiac 66500 Mosset,66119_4lzbmv,G,CORBIAC,
411945876,00018,41194587600018,O,1994-12-31,NN,,,2008-01-04T22:07:24,true,3,,,,,MAS DUCLOS,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,2.366861,42.660898,0.34,locality,Mas Lluganas 66500 Mosset,66119_b190,G,MAS LLUGANAS,
412724171,00019,41272417100019,O,1997-07-02,NN,,,2011-05-03T00:31:03,false,3,,,,,MOLI D'OLI,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,92.7C,NAF1993,N,,,0,,,,,,
412724171,00027,41272417100027,O,2002-09-30,,,,2011-05-16T11:04:01,true,2,,4,,,CARRER DE ST MAGDALENA,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,01.43Z,NAFRev2,N,2.348603,42.667557,0.57,housenumber,4 Carrer Santa Magdelena 66500 Mosset,66119_8050_00004,G,4 CARRER SANTA MAGDELENA,
413113887,00025,41311388700025,O,2000-01-18,NN,,,2009-06-27T08:38:37,false,4,,6,,,VOIE COMMUNALE CARRETERA DU COL ,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,2.347688,42.667869,0.82,housenumber,6 Voie Communale Carretera Del Coll de Jau 66500 Mosset,66119_1830_00006,G,6 VOIE C CARRETERA DEL COLL JAU,
413208125,00018,41320812500018,O,1994-04-01,NN,,,2008-01-04T22:30:13,true,3,,,,,MAS DE LA TOUR,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,4.211171,43.58882,0.89,poi.hotel,Mas de la Tour Carbonnière (Hôtel) Saint-Laurent-d'Aigouze,https://osm.org/way/232944831,G,,
422639435,00011,42263943500011,O,1999-01-01,NN,,,,true,3,,,,,LA  FORGE HAUTE,66500,MOSSET,,,66119,,,,,,,,,,,,,,,,,,,2003-02-10,F,,,,,01.2A,NAFRev1,N,1.0685882,46.9925042,0.83,poi,Chemin Rural de la Forge à la Haute-Touche (Pont) Fléré-la-Rivière,https://osm.org/way/218777963,G,,