siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212706733,00012,21270673300012,O,1983-03-01,NN,,,2018-09-29T12:04:51,true,3,,5,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.294483,49.276062,0.94,housenumber,5 Rue de l’Eglise 27430 Vatteville,27673_0050_00005,G,5 RUE DE L EGLISE,
212706733,00020,21270673300020,O,1983-12-21,NN,,,2021-06-09T13:20:59,false,4,,5,,RUE,DE L EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2018-08-31,F,ECOLE MATERNELLE PUBLIQUE INTERCOMMUNALE,,,,85.10Z,NAFRev2,N,1.294483,49.276062,0.94,housenumber,5 Rue de l’Eglise 27430 Vatteville,27673_0050_00005,G,5 RUE DE L EGLISE,
262703630,00018,26270363000018,O,1995-12-25,NN,,,2016-11-20T14:10:29,true,3,MAIRIE,5,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.294483,49.276062,0.94,housenumber,5 Rue de l’Eglise 27430 Vatteville,27673_0050_00005,G,5 RUE DE L EGLISE,
307707448,00014,30770744800014,O,1900-01-01,NN,,,2008-04-26T08:48:23,true,3,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,,,0,,,,,,
311858906,00010,31185890600010,O,,NN,,,,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
314022831,00031,31402283100031,O,1992-11-20,NN,,,2008-11-07T00:29:16,true,5,,20,,RUE,CHEVALIER AUMARE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.4J,NAFRev1,N,1.310299,49.274692,0.7,housenumber,20 Rue Chevalier 27430 Vatteville,27673_0027_00020,G,20 RUE CHEVALIER,
317248300,00012,31724830000012,O,,NN,,,,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1989-04-30,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
318124609,00013,31812460900013,O,,NN,,,2007-01-18T09:14:50,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1985-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
320838337,00014,32083833700014,O,,NN,,,,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1991-10-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332857838,00012,33285783800012,O,1985-07-01,01,2019,4520AB,2021-10-27T08:29:29,true,4,,6,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20A,NAFRev2,O,1.293428,49.275093,0.94,housenumber,6 Rue des Coutumes 27430 Vatteville,27673_0030_00006,G,6 RUE DES COUTUMES,
341671022,00018,34167102200018,O,1987-06-15,NN,,,2009-07-22T11:47:47,true,6,,3,,RUE,DES FALAISES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.18Z,NAFRev2,N,1.270317,49.285774,0.94,housenumber,3 Rue des Falaises 27430 Vatteville,27673_0060_00003,G,3 RUE DES FALAISES,
348359795,00021,34835979500021,O,1996-04-01,NN,,,2021-01-13T10:23:23,true,5,,5,,CHE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,1.293064,49.27542,0.74,housenumber,5 Rue des Coutumes 27430 Vatteville,27673_0030_00005,G,5 RUE DES COUTUMES,
350659413,00016,35065941300016,O,,NN,,,,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,67.07,NAP,N,,,0,,,,,,
351417274,00013,35141727400013,O,1989-06-24,NN,,,2008-01-04T23:29:18,true,3,,1,,RUE,VALLEE PINGEON,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.291542,49.277264,0.89,housenumber,1 Rue de la Vallée Pingeon 27430 Vatteville,27673_0110_00001,G,1 RUE DE LA VALLEE PINGEON,
380342261,00019,38034226100019,O,1990-11-15,NN,,,2012-09-14T09:42:59,false,4,,10,,RUE,DE L EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2012-07-20,F,,,,,01.11Z,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
385259916,00018,38525991600018,O,,NN,,,,true,1,,4,,RUE,DE LA VALLEE PINGEON,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,55.4B,NAF1993,N,1.292847,49.277363,0.94,housenumber,4 Rue de la Vallée Pingeon 27430 Vatteville,27673_0110_00004,G,4 RUE DE LA VALLEE PINGEON,
387801806,00010,38780180600010,O,1991-09-29,NN,,,2020-03-05T03:45:59,true,3,,13,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.293128,49.277085,0.94,housenumber,13 Rue des Coutumes 27430 Vatteville,27673_0030_00013,G,13 RUE DES COUTUMES,
392840047,00014,39284004700014,O,1993-10-18,NN,,,,true,1,,2,,CHE,DU LONDE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2001-05-10,F,,,,,45.2V,NAF1993,O,1.299265,49.275818,0.81,housenumber,2 Chemin du Londe 27430 Vatteville,27673_0090_00002,G,2 CHEMIN DU LONDE,
393234653,00011,39323465300011,O,1993-11-30,NN,,,2007-01-18T09:34:51,true,3,,17,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,1.293696,49.277709,0.94,housenumber,17 Rue des Coutumes 27430 Vatteville,27673_0030_00017,G,17 RUE DES COUTUMES,
394047609,00026,39404760900026,O,1996-08-01,01,2019,,2022-03-09T03:50:50,true,5,,2,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2022-02-28,F,,,,,49.41B,NAFRev2,O,1.29331,49.274097,0.94,housenumber,2 Rue des Coutumes 27430 Vatteville,27673_0030_00002,G,2 RUE DES COUTUMES,
394952576,00012,39495257600012,O,1990-01-01,NN,,,2016-04-11T11:12:09,true,3,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
394952576,00020,39495257600020,O,2007-01-01,NN,,,2016-03-09T09:48:16,false,3,,1,,RUE,VALLEE PINGEON,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.61Z,NAFRev2,O,1.291542,49.277264,0.89,housenumber,1 Rue de la Vallée Pingeon 27430 Vatteville,27673_0110_00001,G,1 RUE DE LA VALLEE PINGEON,
399137744,00674,39913774400674,O,2004-11-01,NN,,,2009-01-15T11:09:39,false,4,,17,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,52.10B,NAFRev2,N,1.293696,49.277709,0.94,housenumber,17 Rue des Coutumes 27430 Vatteville,27673_0030_00017,G,17 RUE DES COUTUMES,
399440239,00024,39944023900024,O,1994-10-01,NN,,,2007-01-18T09:36:41,false,4,,17,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,1.293696,49.277709,0.94,housenumber,17 Rue des Coutumes 27430 Vatteville,27673_0030_00017,G,17 RUE DES COUTUMES,
399738731,00013,39973873100013,O,1995-01-11,NN,,,2008-01-04T19:15:18,true,3,,3,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.293064,49.274764,0.94,housenumber,3 Rue des Coutumes 27430 Vatteville,27673_0030_00003,G,3 RUE DES COUTUMES,
400580478,00016,40058047800016,O,1990-09-27,00,2019,,2021-10-27T08:26:58,true,3,,5,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.293064,49.27542,0.94,housenumber,5 Rue des Coutumes 27430 Vatteville,27673_0030_00005,G,5 RUE DES COUTUMES,
401437470,00016,40143747000016,O,1995-06-15,NN,,,2016-04-28T04:33:42,true,4,,10,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2016-04-21,F,,,,,01.50Z,NAFRev2,N,1.293227,49.277014,0.94,housenumber,10 Rue des Coutumes 27430 Vatteville,27673_0030_00010,G,10 RUE DES COUTUMES,
402628481,00010,40262848100010,O,1995-06-16,NN,,,2016-01-25T03:33:30,true,4,,10,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,68.20B,NAFRev2,N,1.293227,49.277014,0.94,housenumber,10 Rue des Coutumes 27430 Vatteville,27673_0030_00010,G,10 RUE DES COUTUMES,
404322836,00010,40432283600010,O,1991-02-20,NN,,,2009-05-28T11:23:02,true,4,,12,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-06,F,,,,,01.11Z,NAFRev2,N,1.297272,49.274947,0.94,housenumber,12 Rue de l’Eglise 27430 Vatteville,27673_0050_00012,G,12 RUE DE L EGLISE,
411730385,00019,41173038500019,O,1997-02-18,NN,,,2008-01-04T22:03:18,true,3,,,,LD,ILE MOTELLE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.26674,49.285312,0.43,street,Ile de Livart 27430 Vatteville,27673_B016,G,ILE DE LIVART,
439553868,00019,43955386800019,O,2001-10-15,NN,,,2018-10-10T03:42:10,false,4,AUMARE,16,,RUE,CHEVALIER,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2018-08-30,F,,,,,68.20A,NAFRev2,N,1.314716,49.273931,0.94,housenumber,16 Rue Chevalier 27430 Vatteville,27673_0027_00016,G,16 RUE CHEVALIER,
448975367,00013,44897536700013,O,2003-07-01,NN,,2540ZZ,2021-03-02T08:00:38,true,7,,4,,RUE,VALLEE PINGEON,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-02-25,A,,,,,47.78C,NAFRev2,N,1.292847,49.277363,0.89,housenumber,4 Rue de la Vallée Pingeon 27430 Vatteville,27673_0110_00004,G,4 RUE DE LA VALLEE PINGEON,
481118461,00013,48111846100013,O,2005-02-03,,,,2017-07-02T16:30:36,true,2,VATTEPORT,1,,RUE,DES FALAISES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,70.22Z,NAFRev2,N,1.270378,49.285533,0.94,housenumber,1 Rue des Falaises 27430 Vatteville,27673_0060_00001,G,1 RUE DES FALAISES,
483927810,00018,48392781000018,O,2005-06-20,,,,2008-01-05T21:53:00,true,2,,18,,RUE,DES FALAISES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.27098,49.279378,0.94,housenumber,18 Rue des Falaises 27430 Vatteville,27673_0060_00018,G,18 RUE DES FALAISES,
490914843,00019,49091484300019,O,2006-06-28,,,,2015-01-07T05:10:47,true,3,,2,,RUE,DES FALAISES VATTEPORT,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2015-01-06,F,,,,,68.20B,NAFRev2,N,1.271306,49.275897,0.77,housenumber,2 Rue des Falaises 27430 Vatteville,27673_0060_00002,G,2 RUE DES FALAISES,
498740596,00016,49874059600016,O,2007-07-01,,,,2014-07-10T00:52:59,true,3,,20,,RUE,CHEVALIER AUMARE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2010-04-30,F,,,,,43.34Z,NAFRev2,N,1.310299,49.274692,0.7,housenumber,20 Rue Chevalier 27430 Vatteville,27673_0027_00020,G,20 RUE CHEVALIER,
502248792,00017,50224879200017,O,2008-01-07,,,,2017-08-07T19:25:21,true,2,,12,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,01.11Z,NAFRev2,N,1.297272,49.274947,0.94,housenumber,12 Rue de l’Eglise 27430 Vatteville,27673_0050_00012,G,12 RUE DE L EGLISE,
510788276,00010,51078827600010,O,2009-02-20,,,,2020-07-03T10:16:53,false,2,,10,,RUE,DE L'ECOLE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,1.296666,49.274955,0.73,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
510788615,00019,51078861500019,O,2009-02-20,,,,2015-06-29T11:41:24,false,2,,10,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,01.61Z,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
512235508,00011,51223550800011,O,2009-05-04,,,,2012-11-10T00:50:07,true,1,,3,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2009-05-04,A,,,,,47.89Z,NAFRev2,N,1.293064,49.274764,0.94,housenumber,3 Rue des Coutumes 27430 Vatteville,27673_0030_00003,G,3 RUE DES COUTUMES,
529287229,00015,52928722900015,O,2010-12-03,,,,2018-08-11T03:53:15,true,1,,10,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2010-12-03,A,SCI SETOISE,,,,68.20B,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
593647704,00018,59364770400018,O,,,,,,true,1,,,,,,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,,,0,,,,,,
693642837,00019,69364283700019,O,,NN,,,,true,1,,,,LD,VATTEPORT,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,1.270851,49.285315,0.91,street,Cote de Vatteport 27430 Vatteville,27673_B010,G,COTE DE VATTEPORT,
710400441,00022,71040044100022,O,1985-08-01,NN,,,2006-11-03T00:54:22,false,3,,,,,COTE DE VATTEPORT,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2005-07-21,F,,,,,70.2C,NAFRev1,N,1.270851,49.285315,0.93,street,Cote de Vatteport 27430 Vatteville,27673_B010,G,COTE DE VATTEPORT,
751242926,00010,75124292600010,O,2012-04-01,,,,2021-06-09T19:09:50,true,2,,10,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
753977123,00011,75397712300011,O,2012-09-13,NN,,,2021-03-22T03:33:44,true,3,,11,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-12-31,A,ALBA - ENGLISH FOR BUSINESS,,,,85.59A,NAFRev2,N,1.295605,49.275542,0.94,housenumber,11 Rue de l’Eglise 27430 Vatteville,27673_0050_00011,G,11 RUE DE L EGLISE,
753986728,00024,75398672800024,O,2017-03-01,,,,2017-01-25T12:01:45,true,1,,21,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,01.11Z,NAFRev2,N,1.297332,49.275001,0.94,housenumber,21 Rue de l’Eglise 27430 Vatteville,27673_0050_00021,G,21 RUE DE L EGLISE,
780852570,00024,78085257000024,O,,NN,,,,true,1,,12,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,1995-06-24,F,,,,,45.2V,NAF1993,O,1.293246,49.277403,0.94,housenumber,12 Rue des Coutumes 27430 Vatteville,27673_0030_00012,G,12 RUE DES COUTUMES,
788507309,00029,78850730900029,O,2016-09-05,,,,2021-07-16T08:53:41,true,2,,2,,,CHEMIN DU LONDE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,46.19B,NAFRev2,N,1.299265,49.275818,0.94,housenumber,2 Chemin du Londe 27430 Vatteville,27673_0090_00002,G,2 CHEMIN DU LONDE,
789285822,00019,78928582200019,O,2012-10-01,,,,2014-10-14T19:34:38,true,2,,10,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.61Z,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
805066875,00016,80506687500016,O,2014-10-01,,,,2018-04-06T18:00:56,true,2,,4,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2017-08-07,F,,,,,70.22Z,NAFRev2,N,1.294987,49.274908,0.94,housenumber,4 Rue de l’Eglise 27430 Vatteville,27673_0050_00004,G,4 RUE DE L EGLISE,
809150691,00016,80915069100016,O,2015-01-01,,,,2016-01-08T04:41:27,true,2,CHEZ MME BOURGOIN,10,,RUE,DES FALAISES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,50.20Z,NAFRev2,N,1.271058,49.277961,0.94,housenumber,10 Rue des Falaises 27430 Vatteville,27673_0060_00010,G,10 RUE DES FALAISES,
818299109,00020,81829910900020,O,2016-10-01,,,9602BB,2020-03-04T04:11:04,false,2,,2,,CHE,DU LONDE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,MARINE CUERVO STYLISTE ONGULAIRE,96.02B,NAFRev2,N,1.299265,49.275818,0.81,housenumber,2 Chemin du Londe 27430 Vatteville,27673_0090_00002,G,2 CHEMIN DU LONDE,
819025826,00010,81902582600010,O,2016-03-01,,,,2021-01-07T08:37:11,true,3,VATTEPORT,14,,,ILE DU LIVART,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-12-07,F,,,,,70.22Z,NAFRev2,N,1.266439,49.285547,0.78,housenumber,14 Ile de Livart 27430 Vatteville,27673_b016_00014,G,14 ILE DE LIVART,
830541900,00015,83054190000015,O,2017-07-01,,,,2017-08-30T12:58:47,true,1,,18,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,85.59B,NAFRev2,N,1.298058,49.27505,0.94,housenumber,18 Rue de l’Eglise 27430 Vatteville,27673_0050_00018,G,18 RUE DE L EGLISE,
881405856,00017,88140585600017,O,2020-01-01,,,,2020-02-10T03:36:48,true,1,,8,,RUE,DE L'EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,55.20Z,NAFRev2,N,1.29593,49.275059,0.94,housenumber,8 Rue de l’Eglise 27430 Vatteville,27673_0050_00008,G,8 RUE DE L EGLISE,
882773385,00019,88277338500019,O,2020-03-01,,,,2020-04-06T09:22:23,true,1,,10,,RUE,DE L EGLISE,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2020-03-01,A,,,,,02.10Z,NAFRev2,N,1.296666,49.274955,0.94,housenumber,10 Rue de l’Eglise 27430 Vatteville,27673_0050_00010,G,10 RUE DE L EGLISE,
893825331,00018,89382533100018,O,2021-02-01,,,9602BB,2021-03-22T19:34:20,true,1,,9,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2021-02-01,A,,,,DELICATESSE & SENS SOCIO-ESTHETIQUE,96.02B,NAFRev2,N,1.29323,49.276043,0.94,housenumber,9 Rue des Coutumes 27430 Vatteville,27673_0030_00009,G,9 RUE DES COUTUMES,
893848036,00016,89384803600016,O,2021-01-31,,,9602BB,2021-03-27T08:36:17,true,1,,3,,RUE,DE LA VALLEE PINGEON,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2021-01-31,A,,,,BEAUTYFAB',96.02B,NAFRev2,N,1.291206,49.277035,0.94,housenumber,3 Rue de la Vallée Pingeon 27430 Vatteville,27673_0110_00003,G,3 RUE DE LA VALLEE PINGEON,
893867853,00010,89386785300010,O,2021-01-15,,,,2021-02-10T03:39:53,true,1,,13,B,RUE,CHEVALIER,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2021-01-15,A,,,,,53.20Z,NAFRev2,N,1.312088,49.274098,0.84,housenumber,13bis Rue Chevalier 27430 Vatteville,27673_0027_00013_bis,G,13BIS RUE CHEVALIER,
900828187,00014,90082818700014,O,2021-05-23,,,,2021-06-28T03:46:27,true,1,,5,,RUE,DES COUTUMES,27430,VATTEVILLE,,,27673,,,,,,,,,,,,,,,,,,,2021-05-23,A,,,,,93.12Z,NAFRev2,N,1.293064,49.27542,0.94,housenumber,5 Rue des Coutumes 27430 Vatteville,27673_0030_00005,G,5 RUE DES COUTUMES,
