siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217102573,00011,21710257300011,O,1983-03-01,03,2020,,2022-08-29T09:08:39,true,4,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
217102573,00029,21710257300029,O,1983-12-21,01,2020,,2023-02-07T20:01:34,false,4,,15,,RUE,DE LA MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2023-02-02,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,4.842082,46.861346,0.95,housenumber,15 Rue de la Mairie 71530 Lessard-le-National,71257_0095_00015,G,15 RUE DE LA MAIRIE,
217102573,00037,21710257300037,O,1995-01-01,NN,,,2019-11-14T14:00:55,false,4,MAIRIE,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2012-01-01,F,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.841972,46.861386,0.92,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,D,RUE DE LA MAIRIE,
267103513,00011,26710351300011,O,1986-01-01,NN,,,2019-11-14T14:00:55,true,4,,,,,MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,4.841972,46.861386,0.92,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
307296061,00046,30729606100046,O,1999-10-01,NN,,,2019-11-14T14:00:55,true,1,,7,,CHE,DES 4 OEUFS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,52.6E,NAF1993,O,4.84627,46.862687,0.84,housenumber,7 Chemin des 4 Oeufs 71530 Lessard-le-National,71257_0110_00007,G,7 CHEMIN DES 4 OEUFS,
315646976,00029,31564697600029,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,ALL,DU GORGEAT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,74.1J,NAF1993,N,4.841902,46.859034,0.82,street,Allée du Gorgeat 71530 Lessard-le-National,71257_0078,G,ALLEE DU GORGEAT,
319545620,00027,31954562000027,O,1999-05-21,NN,,,2019-11-14T14:00:55,true,3,LE CHATEAU,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.837889,46.870187,0.83,street,Allée du Château 71530 Lessard-le-National,71257_0048,D,ALLEE DU CHATEAU,
329675284,00015,32967528400015,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RTE,DE LA MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1987-07-26,F,,,,,47.04,NAP,N,4.841972,46.861386,0.79,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
330770173,00020,33077017300020,O,2010-07-13,,,,2019-11-14T14:00:55,true,2,,3,,,ALLEE GEORGES BIDEAUX,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2012-02-01,F,,,,,70.21Z,NAFRev2,N,4.842886,46.858333,0.94,housenumber,3 Allee Georges Bideaux 71530 Lessard-le-National,71257_0076_00003,G,3 ALLEE GEORGES BIDEAUX,
331856088,00017,33185608800017,O,1984-03-15,NN,,,2019-11-14T14:00:55,true,5,,2,,CHE,DE LA GENTILHOMMIERE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2014-05-31,F,HORSE CLUB,,,,93.29Z,NAFRev2,N,4.847106,46.859708,0.87,housenumber,2 Chemin de la Gentilhommière 71530 Lessard-le-National,71257_0075_00002,G,2 CHEMIN DE LA GENTILHOMMIERE,
337653018,00016,33765301800016,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1992-06-27,F,,,,,52.1J,NAF1993,N,,,0,,,,,,
338200181,00018,33820018100018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1987-04-30,F,,,,,64.49,NAP,N,,,0,,,,,,
339909707,00012,33990970700012,O,1986-12-22,NN,,,2023-07-03T19:38:09,true,4,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2023-03-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
339973455,00019,33997345500019,O,,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
340539360,00024,34053936000024,O,1988-02-08,,,,2019-11-14T14:00:55,false,3,,,,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1992-05-20,F,,,,,74.2B,NAF1993,,4.851601,46.853081,0.8,street,Route de Demigny 71530 Lessard-le-National,71257_0060,G,ROUTE DE DEMIGNY,
341502078,00015,34150207800015,O,1900-01-01,NN,,,2019-11-14T14:00:55,false,4,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
345379317,00018,34537931700018,O,,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DES CHAMPS CORDOT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.40,NAP,N,4.849416,46.860763,0.77,street,Chemin des Champs Cordot 71530 Lessard-le-National,71257_0040,G,CHEMIN DES CHAMPS CORDOT,
348543000,00023,34854300000023,O,1997-01-01,,,,2019-11-14T14:00:55,true,1,,,,,FERME DE BEAUREGARD,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1998-05-13,F,,,,,01.1A,NAF1993,N,1.0649343,45.8328479,0.89,poi.butcher,"Ferme de Beauregard (Canard, Foie gras, ...) (Boucherie) Saint-Priest-sous-Aixe",https://osm.org/node/274617781,G,,
353799927,00010,35379992700010,O,1990-03-01,NN,,,2019-11-14T14:00:55,true,4,,,,ALL,GORGEAT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-08-31,F,,,,,70.3A,NAF1993,N,4.841902,46.859034,0.79,street,Allée du Gorgeat 71530 Lessard-le-National,71257_0078,G,ALLEE DU GORGEAT,
379519358,00012,37951935800012,O,1990-10-02,NN,,,2019-11-14T14:00:55,false,4,,,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1995-12-25,F,SARL SCB,,,,45.2V,NAF1993,O,4.84051,46.858142,0.81,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
379519358,00020,37951935800020,O,1995-01-18,NN,,,2019-11-14T14:00:55,true,3,,,,ALL,DU GORGEAT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1996-10-03,F,,,,,45.2V,NAF1993,O,4.841902,46.859034,0.82,street,Allée du Gorgeat 71530 Lessard-le-National,71257_0078,G,ALLEE DU GORGEAT,
381609056,00019,38160905600019,O,1991-01-01,01,2020,,2022-08-29T09:08:45,true,4,,,,ALL,DE LA TOUR,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.43Z,NAFRev2,O,4.837889,46.870186,0.82,street,Allee de la Tour 71530 Lessard-le-National,71257_0125,G,ALLEE DE LA TOUR,
383595154,00030,38359515400030,O,1994-08-01,,,,2019-11-14T14:00:55,false,3,,,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1997-06-30,F,LA MUSIQUE,,,,52.4L,NAF1993,N,4.84051,46.858142,0.81,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
383713609,00014,38371360900014,O,1991-11-04,NN,,,2022-06-14T14:20:27,true,4,,,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2021-12-29,F,,,,,68.20B,NAFRev2,N,4.84051,46.858142,0.81,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
384075222,00032,38407522200032,O,2020-01-01,,,,2021-02-23T11:12:14,true,1,,4,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,85.52Z,NAFRev2,N,4.840771,46.85839,0.83,housenumber,4 Allee du Regain 71530 Lessard-le-National,71257_0117_00004,G,4 ALLEE DU REGAIN,
384875068,00015,38487506800015,O,1992-01-01,,,,2019-11-14T14:00:55,true,1,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-04-02,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
387551146,00013,38755114600013,O,1900-01-01,NN,,,2021-12-14T14:09:01,false,2,,,,LD,BEAUREGARD,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1992-05-01,F,,,,,,,,4.84051,46.858142,0.44,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
387702285,00017,38770228500017,O,1992-05-01,NN,,,2019-11-14T14:00:55,false,4,,,,LD,BEAUREGARD,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,55.3A,NAF1993,O,4.84051,46.858142,0.44,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
389770546,00015,38977054600015,O,1992-05-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,66.19A,NAFRev2,N,,,0,,,,,,
393644695,00016,39364469500016,P,1994-01-01,NN,,,2020-03-10T13:13:44,false,4,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-LE-NATIONAL,,[ND],71257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1998-11-01,F,[ND],[ND],[ND],[ND],74.2C,NAF1993,N,,,0,,,,,,
393843404,00012,39384340400012,O,1993-11-11,NN,,,2021-10-27T08:21:53,true,3,,,,RUE,DU BOURG,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.83696,46.864911,0.94,street,Rue du Bourg 71530 Lessard-le-National,71257_0030,G,RUE DU BOURG,
394616270,00028,39461627000028,P,2017-05-15,,,,2021-02-23T11:20:24,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-LE-NATIONAL,,[ND],71257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-15,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
397500273,00016,39750027300016,O,1971-01-01,NN,,,2019-11-14T14:00:55,true,1,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
397932419,00013,39793241900013,O,1994-07-28,NN,,,2019-11-14T14:00:55,true,3,,,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.84051,46.858142,0.81,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
397978206,00019,39797820600019,O,1994-07-28,NN,,,2019-11-14T14:00:55,true,4,,,,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2013-06-29,F,,,,,08.11Z,NAFRev2,N,4.851601,46.853081,0.8,street,Route de Demigny 71530 Lessard-le-National,71257_0060,G,ROUTE DE DEMIGNY,
397979568,00011,39797956800011,O,,,,,2019-11-14T14:00:55,true,1,,,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.4L,NAF1993,N,4.84051,46.858142,0.81,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
399522952,00015,39952295200015,O,1995-01-06,NN,,,2020-05-14T10:57:55,false,4,,,,RUE,DE LA MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2020-01-23,F,,,,,68.20B,NAFRev2,N,4.841972,46.861386,0.95,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
401372214,00023,40137221400023,O,1998-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,LE BEAUREGARD,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,N,4.84051,46.858142,0.48,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
402936983,00020,40293698300020,O,1999-02-01,,,,2019-11-14T14:00:55,true,3,,31,,ALL,DES TILLEULS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.4S,NAF1993,N,4.83843,46.865149,0.86,housenumber,31 Allée des Tilleuls 71530 Lessard-le-National,71257_0123_00031,G,31 ALLEE DES TILLEULS,
403052848,00021,40305284800021,O,1999-02-01,,,,2019-11-14T14:00:55,false,3,,31,,ALL,DES TILLEULS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,74.1J,NAF1993,N,4.83843,46.865149,0.86,housenumber,31 Allée des Tilleuls 71530 Lessard-le-National,71257_0123_00031,G,31 ALLEE DES TILLEULS,
403333909,00055,40333390900055,O,2001-02-19,NN,,,2019-11-14T14:00:55,true,1,,2,,ALL,CLOS BEL AIR,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2001-02-19,F,,,,,,,,4.8524,46.856579,0.85,housenumber,2 allée du clos bel-air 71530 Lessard-le-National,71257_0055_00002,G,2 ALLEE DU CLOS BEL AIR,
403726250,00067,40372625000067,O,2023-02-15,,,,2023-03-04T12:44:20,false,1,,6,B,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2023-02-15,A,,,,LUCKY SERVICE,81.21Z,NAFRev2,N,4.852872,46.855635,0.72,housenumber,6bis Route de Demigny 71530 Lessard-le-National,71257_0060_00006_bis,G,6BIS ROUTE DE DEMIGNY,
409458619,00015,40945861900015,O,1996-10-01,NN,,,2019-11-14T14:00:55,true,1,,,,ALL,GORGEAT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2000-10-13,F,,,,,45.2V,NAF1993,O,4.841902,46.859034,0.79,street,Allée du Gorgeat 71530 Lessard-le-National,71257_0078,G,ALLEE DU GORGEAT,
409816790,00011,40981679000011,O,1982-12-31,NN,,,2019-11-14T14:00:55,true,4,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410108526,00014,41010852600014,O,1997-01-05,,,,2019-11-14T14:00:55,false,3,,,,RUE,DE LA REPUBLIQUE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,1998-06-16,F,,,,,74.1J,NAF1993,N,4.844419,46.859943,0.95,street,Rue de la République 71530 Lessard-le-National,71257_0119,G,RUE DE LA REPUBLIQUE,
410730618,00015,41073061800015,O,1997-01-10,NN,,,2019-11-14T14:00:55,true,4,,5,,RUE,DE LA MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,64.20Z,NAFRev2,O,4.842227,46.860672,0.95,housenumber,5 Rue de la Mairie 71530 Lessard-le-National,71257_0095_00005,G,5 RUE DE LA MAIRIE,
414846378,00035,41484637800035,P,2002-12-26,NN,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-LE-NATIONAL,,[ND],71257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2003-05-01,F,[ND],[ND],[ND],[ND],74.1G,NAFRev1,N,,,0,,,,,,
414914887,00024,41491488700024,O,2007-04-20,,,,2021-02-23T11:37:22,true,2,,1,,CHE,DES CHARMES,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.844393,46.857938,0.83,housenumber,1 Chemin des Charmes 71530 Lessard-le-National,71257_0045_00001,G,1 CHEMIN DES CHARMES,
419022413,00019,41902241300019,O,1998-04-01,NN,,,2019-11-14T14:00:55,true,4,,,,LD,BEAUREGARD,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2003-03-31,F,,,,,55.3A,NAFRev1,O,4.84051,46.858142,0.44,street,Allee du Regain 71530 Lessard-le-National,71257_0117,G,ALLEE DU REGAIN,
419036934,00042,41903693400042,O,2013-09-24,,,4333ZZ,2019-11-14T14:00:55,true,2,,2,,CHE,DES CHARMES,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2019-03-13,F,ENTREPRISE CANOVAS,,,ENTREPRISE CANOVAS,43.33Z,NAFRev2,N,4.847161,46.858062,0.83,housenumber,2 Chemin des Charmes 71530 Lessard-le-National,71257_0045_00002,G,2 CHEMIN DES CHARMES,
421099474,00015,42109947400015,O,1998-12-17,NN,,,2019-11-14T14:00:55,true,3,,5,,ALL,DU GORGEAT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.842038,46.859417,0.84,housenumber,5 Allée du Gorgeat 71530 Lessard-le-National,71257_0078_00005,G,5 ALLEE DU GORGEAT,
421728924,00034,42172892400034,O,2022-05-02,,,4520AC,2022-05-07T12:32:23,true,1,,21,,ALL,DES TILLEULS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2022-05-02,A,,,,GENELOT THIERRY CP,45.20A,NAFRev2,N,4.836736,46.866496,0.86,housenumber,21 Allée des Tilleuls 71530 Lessard-le-National,71257_0123_00021,G,21 ALLEE DES TILLEULS,
422636324,00010,42263632400010,O,1999-04-15,NN,,,2019-11-14T14:00:55,true,1,,,,RUE,DE LA MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2001-05-03,F,,,,,24.6L,NAF1993,N,4.841972,46.861386,0.95,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
423120567,00015,42312056700015,P,1999-05-28,,,,2019-11-14T14:00:55,false,3,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-LE-NATIONAL,,[ND],71257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2000-09-01,F,[ND],[ND],[ND],[ND],92.3A,NAF1993,N,,,0,,,,,,
424401123,00015,42440112300015,O,1999-09-15,NN,,,2019-11-14T14:00:55,false,3,,,,,MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2006-08-29,F,,,,,92.6C,NAFRev1,O,4.841972,46.861386,0.92,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
431129568,00017,43112956800017,O,1989-01-01,NN,,,2019-11-14T14:00:55,true,3,,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
432170041,00011,43217004100011,O,2000-07-12,NN,,4332AA,2022-11-24T03:38:24,true,9,LOT HAMEAU DES CHARMES,5,,ALL,GEORGES BIDEAUX,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,43.32A,NAFRev2,O,4.843199,46.858191,0.86,housenumber,5 Allee Georges Bideaux 71530 Lessard-le-National,71257_0076_00005,G,5 ALLEE GEORGES BIDEAUX,
433165420,00020,43316542000020,O,2000-11-20,NN,,,2019-11-14T14:00:55,false,4,,,,,LE MAUCOT,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2002-04-15,F,,,,,85.1G,NAF1993,N,4.849416,46.860763,0.38,street,Chemin des Champs Cordot 71530 Lessard-le-National,71257_0040,G,CHEMIN DES CHAMPS CORDOT,
434197380,00018,43419738000018,O,2001-01-02,NN,,,2019-11-14T14:00:55,true,3,,1,,RUE,DE LA REPUBLIQUE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2007-05-24,F,,,,,51.5L,NAFRev1,O,4.842735,46.860277,0.95,housenumber,1 Rue de la République 71530 Lessard-le-National,71257_0119_00001,G,1 RUE DE LA REPUBLIQUE,
434800611,00015,43480061100015,O,2001-01-02,NN,,,2019-11-14T14:00:55,true,3,,7,,CHE,DES 4 OEUFS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,52.6E,NAFRev1,O,4.84627,46.862687,0.84,housenumber,7 Chemin des 4 Oeufs 71530 Lessard-le-National,71257_0110_00007,G,7 CHEMIN DES 4 OEUFS,
434881876,00024,43488187600024,P,2014-12-01,,,,2019-11-14T14:00:55,true,3,[ND],[ND],[ND],[ND],[ND],[ND],LESSARD-LE-NATIONAL,,[ND],71257,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-05-03,A,[ND],[ND],[ND],[ND],47.59A,NAFRev2,N,,,0,,,,,,
437996283,00010,43799628300010,O,2001-05-30,NN,,,2019-11-14T14:00:55,true,3,LOT HAMEAU DES CHAUMES,6,,ALL,GEORGES BIDEAU,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.843108,46.858476,0.81,housenumber,6 Allee Georges Bideaux 71530 Lessard-le-National,71257_0076_00006,G,6 ALLEE GEORGES BIDEAUX,
439246307,00037,43924630700037,O,2008-02-01,NN,,,2019-11-14T14:00:55,false,4,,2,,ALL,DU CLOS BEL AIR,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2010-09-15,F,,,,,46.71Z,NAFRev2,O,4.8524,46.856579,0.87,housenumber,2 allée du clos bel-air 71530 Lessard-le-National,71257_0055_00002,G,2 ALLEE DU CLOS BEL AIR,
440673648,00018,44067364800018,O,2002-01-01,NN,,,2019-11-14T14:00:55,true,3,,12,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.840148,46.85756,0.84,housenumber,12 Allee du Regain 71530 Lessard-le-National,71257_0117_00012,G,12 ALLEE DU REGAIN,
448004903,00010,44800490300010,O,2003-01-01,NN,,,2019-11-14T14:00:55,true,3,,8,,ALL,DU REGAIN,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.839984,46.858013,0.83,housenumber,8 Allee du Regain 71530 Lessard-le-National,71257_0117_00008,G,8 ALLEE DU REGAIN,
448099424,00013,44809942400013,O,2003-04-01,NN,,,2019-11-14T14:00:55,false,4,,3,,CHE,DE LA FORET,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2016-07-10,F,,,,,90.01Z,NAFRev2,N,4.838316,46.867443,0.84,housenumber,3 Chemin de la Forêt 71530 Lessard-le-National,71257_0070_00003,G,3 CHEMIN DE LA FORET,
448587246,00019,44858724600019,O,2003-01-17,NN,,,2019-11-14T14:00:55,true,3,,,,,MAIRIE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,91.3E,NAFRev1,O,4.841972,46.861386,0.92,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,G,RUE DE LA MAIRIE,
448712745,00026,44871274500026,O,2005-02-01,NN,,,2019-11-14T14:00:55,false,2,,2,,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,63.4C,NAFRev1,O,4.852488,46.854452,0.82,housenumber,2 Route de Demigny 71530 Lessard-le-National,71257_0060_00002,G,2 ROUTE DE DEMIGNY,
452035546,00020,45203554600020,O,2016-01-01,,,,2022-10-10T08:36:36,false,2,,3,,ALL,CLOS BEL AIR,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2022-10-15,F,,,,,86.90F,NAFRev2,N,4.852403,46.856856,0.85,housenumber,3 allée du clos bel-air 71530 Lessard-le-National,71257_0055_00003,G,3 ALLEE DU CLOS BEL AIR,
479269755,00019,47926975500019,O,2004-11-05,NN,,3312ZB,2019-11-14T14:00:55,false,4,,16,,RUE,DE LA REPUBLIQUE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2014-05-28,F,,,,,70.10Z,NAFRev2,N,4.845862,46.860155,0.95,housenumber,16 Rue de la République 71530 Lessard-le-National,71257_0119_00016,G,16 RUE DE LA REPUBLIQUE,
479744781,00010,47974478100010,O,2004-09-09,NN,,,2021-12-02T11:32:22,true,4,,3,,CHE,DU VERDET,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2021-09-02,F,,,,,68.20B,NAFRev2,N,4.851598,46.856417,0.66,housenumber,3 Chemin du Verdot 71530 Lessard-le-National,71257_0135_00003,G,3 CHEMIN DU VERDOT,
480078161,00019,48007816100019,O,2003-01-03,NN,,,2023-04-13T20:58:33,true,4,MAIRIE,,,,,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2015-03-03,F,,,,,94.99Z,NAFRev2,N,4.841972,46.861386,0.92,street,Rue de la Mairie 71530 Lessard-le-National,71257_0095,D,RUE DE LA MAIRIE,
481367852,00029,48136785200029,O,2010-12-07,,,4312AZ,2019-11-14T14:00:55,true,2,,1,B,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,ROSSIGNOL DAVID,43.12A,NAFRev2,N,4.851383,46.852617,0.72,housenumber,1bis Route de Demigny 71530 Lessard-le-National,71257_0060_00001_bis,G,1BIS ROUTE DE DEMIGNY,
481861508,00010,48186150800010,O,2005-04-11,,,4322AZ,2019-11-14T14:00:55,true,2,,,,ALL,GEORGES BIDEAUX,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22A,NAFRev2,N,4.843212,46.858188,0.85,street,Allee Georges Bideaux 71530 Lessard-le-National,71257_0076,G,ALLEE GEORGES BIDEAUX,
482758331,00029,48275833100029,O,2021-06-09,,,,2022-05-20T13:24:24,true,2,CHEZ MR BELOEIL DAVY,8,,,CHE DE LA FORET,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2022-03-07,F,,,,,64.20Z,NAFRev2,N,4.83724,46.868237,0.84,housenumber,8 Chemin de la Forêt 71530 Lessard-le-National,71257_0070_00008,G,8 CHEMIN DE LA FORET,
483651790,00014,48365179000014,O,2005-07-01,NN,,4312BA,2020-08-25T10:28:46,false,4,,,,RTE,DE DEMIGNY,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2018-12-20,F,,,,,43.12A,NAFRev2,O,4.851601,46.853081,0.8,street,Route de Demigny 71530 Lessard-le-National,71257_0060,G,ROUTE DE DEMIGNY,
484121835,00017,48412183500017,O,2005-10-01,,,,2019-11-14T14:00:55,true,2,LOTISSEMENT LES CHAMPS COR,16,,ALL,DES COURTILS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.851407,46.858742,0.86,housenumber,16 Allee des Courtils 71530 Lessard-le-National,71257_0058_00016,G,16 ALLEE DES COURTILS,
484506548,00011,48450654800011,O,2005-10-01,,,,2019-11-14T14:00:55,true,2,,44,,ALL,DES TILLEULSI,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,4.838863,46.86637,0.78,housenumber,44 Allée des Tilleuls 71530 Lessard-le-National,71257_0123_00044,G,44 ALLEE DES TILLEULS,
487672990,00016,48767299000016,O,2005-12-09,,,,2019-11-14T14:00:55,false,2,,3,,CHE,DE LA GENTILHOMMIERE,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,92.3A,NAFRev1,N,4.847296,46.859557,0.87,housenumber,3 Chemin de la Gentilhommière 71530 Lessard-le-National,71257_0075_00003,G,3 CHEMIN DE LA GENTILHOMMIERE,
492191382,00018,49219138200018,O,2006-10-09,,,,2019-11-14T14:00:55,false,3,,42,,ALL,DES TILLEULS,71530,LESSARD-LE-NATIONAL,,,71257,,,,,,,,,,,,,,,,,,,2008-06-16,F,PETIOT PATRICK,,,,43.31Z,NAFRev2,N,4.838347,46.866242,0.86,housenumber,42 Allée des Tilleuls 71530 Lessard-le-National,71257_0123_00042,G,42 ALLEE DES TILLEULS,