id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-870302,2020-04-23,000001,Vente,32500,,,L ALOUETTE,B001,62270,62513,Ligny-sur-Canche,62,,,625130000G0242,,,,,,,,,,,,,0,,,,,T,terres,,,1364,2.26913,50.278814
2020-871350,2020-06-23,000001,Vente,41867.6,,,LA GRAND ROUTE,B038,62270,62513,Ligny-sur-Canche,62,,,625130000E0078,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,7752,2.254921,50.281395
2020-871350,2020-06-23,000001,Vente,41867.6,,,LA GRAND ROUTE,B038,62270,62513,Ligny-sur-Canche,62,,,625130000E0165,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9300,2.25579,50.281112
2020-871350,2020-06-23,000001,Vente,41867.6,,,LA GRAND ROUTE,B038,62270,62513,Ligny-sur-Canche,62,,,625130000E0166,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,9460,2.25658,50.281075
2020-872058,2020-08-26,000001,Vente,150000,1,,RUE DES VAUX,0380,62270,62513,Ligny-sur-Canche,62,,,625130000D0150,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,2162,2.255857,50.285447
2020-873326,2020-10-08,000001,Vente,19935,,,LES ONZE,B040,62270,62513,Ligny-sur-Canche,62,,,62513000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,5825,2.240289,50.274133
2020-873326,2020-10-08,000001,Vente,19935,,,LES ONZE,B040,62270,62513,Ligny-sur-Canche,62,,,62513000ZC0042,,,,,,,,,,,,,0,,,,,T,terres,,,17475,2.240289,50.274133
2020-873896,2020-11-25,000001,Vente,40000,,,LA GRAND ROUTE,B038,62270,62513,Ligny-sur-Canche,62,,,625130000E0211,,,,,,,,,,,,,0,,,,,P,prés,,,2488,2.25625,50.279727
2020-873896,2020-11-25,000001,Vente,40000,,,LA GRAND ROUTE,B038,62270,62513,Ligny-sur-Canche,62,,,625130000E0213,,,,,,,,,,,,,0,,,,,S,sols,,,113,2.256356,50.280163
2020-873896,2020-11-25,000001,Vente,40000,3,,RUE GRAND ROUTE,0128,62270,62513,Ligny-sur-Canche,62,,,625130000E0214,,,,,,,,,,,,,0,1,Maison,163,4,S,sols,,,672,2.256505,50.280173
2020-895671,2020-01-23,000001,Vente,90000,2,,RUE DU VENT DE BISE,0400,62270,62513,Ligny-sur-Canche,62,,,625130000D0067,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,2118,2.258067,50.28433
2020-895705,2020-02-13,000002,Vente,100000,,,L ALOUETTE,B001,62270,62513,Ligny-sur-Canche,62,,,625130000G0234,,,,,,,,,,,,,0,,,,,T,terres,,,6375,2.270981,50.278676
2020-895705,2020-02-13,000002,Vente,100000,,,L ALOUETTE,B001,62270,62513,Ligny-sur-Canche,62,,,625130000G0252,,,,,,,,,,,,,0,,,,,T,terres,,,739,2.270065,50.278652
