id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-855624,2023-02-22,000001,Vente,128000,5,,CHE JAQUE,0035,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0048,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,2214,0.302819,43.31991
2023-855624,2023-02-22,000001,Vente,128000,5,,CHE JAQUE,0035,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0048,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2667,0.302819,43.31991
2023-855624,2023-02-22,000001,Vente,128000,5,,CHE JAQUE,0035,65220,65288,Lubret-Saint-Luc,65,,,65288000ZC0048,,,,,,,,,,,,,0,1,Maison,78,4,J,jardins,,,778,0.302819,43.31991
2023-856462,2023-04-07,000001,Vente,50000,,,DARRIOUS,B006,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0008,,,,,,,,,,,,,0,,,,,T,terres,,,4000,0.295405,43.321072
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,1,Maison,183,4,T,terres,,,6211,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1410,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,1,Maison,183,4,S,sols,,,1410,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,7091,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,1,Maison,183,4,T,terres,,,7091,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16994,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,1,Maison,183,4,T,terres,,,16994,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,18714,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,1,Maison,183,4,P,prés,,,18714,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,4,,CHE DARIOUS,0025,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0011,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,6211,0.295634,43.320552
2023-856462,2023-04-07,000001,Vente,50000,,,DARRIOUS,B006,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0012,,,,,,,,,,,,,0,,,,,S,sols,,,1519,0.29698,43.321301
2023-856462,2023-04-07,000001,Vente,50000,,,DARRIOUS,B006,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0012,,,,,,,,,,,,,0,,,,,P,prés,,,2861,0.29698,43.321301
2023-856462,2023-04-07,000001,Vente,50000,,,DARRIOUS,B006,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0013,,,,,,,,,,,,,0,,,,,T,terres,,,4576,0.298585,43.321186
2023-856462,2023-04-07,000001,Vente,50000,,,DARRIOUS,B006,65220,65288,Lubret-Saint-Luc,65,,,65288000ZB0013,,,,,,,,,,,,,0,,,,,J,jardins,,,1424,0.298585,43.321186
2023-858592,2023-07-26,000001,Vente,109000,51,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZE0027,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,1288,0.299253,43.308559
2023-858592,2023-07-26,000001,Vente,109000,51,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZE0027,,,,,,,,,,,,,0,1,Maison,50,1,P,prés,,,3865,0.299253,43.308559
2023-858592,2023-07-26,000001,Vente,109000,51,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZE0027,,,,,,,,,,,,,0,1,Maison,50,1,J,jardins,,,693,0.299253,43.308559
2023-858592,2023-07-26,000001,Vente,109000,51,,RTE DES PYRENEES,0065,65220,65288,Lubret-Saint-Luc,65,,,65288000ZE0027,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,1554,0.299253,43.308559
2023-858592,2023-07-26,000001,Vente,109000,,,JOUAN,B018,65220,65288,Lubret-Saint-Luc,65,,,65288000ZE0028,,,,,,,,,,,,,0,,,,,J,jardins,,,500,0.300268,43.30853
