id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-801729,2023-02-25,000001,Vente,239000,11,,RUE DE CROISILLES,0030,62217,62611,Neuville-Vitasse,62,,,62611000ZC0118,,,,,,,,,,,,,0,1,Maison,85,4,P,prés,,,4192,2.822412,50.24256
2023-801729,2023-02-25,000001,Vente,239000,11,,RUE DE CROISILLES,0030,62217,62611,Neuville-Vitasse,62,,,62611000ZC0118,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1345,2.822412,50.24256
2023-801729,2023-02-25,000001,Vente,239000,11,,RUE DE CROISILLES,0030,62217,62611,Neuville-Vitasse,62,,,62611000ZC0118,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1717,2.822412,50.24256
2023-802261,2023-04-12,000002,Vente,109300,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0100,,,,,,,,,,,,,0,,,,,J,jardins,,,719,,
2023-802261,2023-04-12,000002,Vente,109300,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0245,,,,,,,,,,,,,0,,,,,P,prés,,,3799,2.814295,50.245962
2023-802261,2023-04-12,000002,Vente,109300,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0274,,,,,,,,,,,,,0,,,,,S,sols,,,320,2.814644,50.245843
2023-803121,2023-06-02,000001,Vente,220000,10,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0040,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,596,2.824158,50.248227
2023-803121,2023-06-02,000001,Vente,220000,10,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0040,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,569,2.824158,50.248227
2023-803567,2023-07-04,000002,Echange,600,,,LE VILLAGE SUD,B030,62217,62611,Neuville-Vitasse,62,,,62611000AB0275,,,,,,,,,,,,,0,,,,,J,jardins,,,365,2.814122,50.24566
2023-804157,2023-09-01,000001,Vente,225000,28,,RUE D ARRAS,0005,62217,62611,Neuville-Vitasse,62,,,62611000ZE0173,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,647,2.813567,50.247984
2023-804157,2023-09-01,000001,Vente,225000,28,,RUE D ARRAS,0005,62217,62611,Neuville-Vitasse,62,,,62611000ZE0173,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,391,2.813567,50.247984
2023-804435,2023-08-30,000002,Vente,3000,,,LA VOIE D HENINEL,B034,62217,62611,Neuville-Vitasse,62,,,62611000ZC0164,,,,,,,,,,,,,0,,,,,T,terres,,,5000,2.831977,50.24332
2023-804470,2023-08-30,000001,Vente,1498,,,LA VOIE D HENINEL,B034,62217,62611,Neuville-Vitasse,62,,,62611000ZC0165,,,,,,,,,,,,,0,,,,,T,terres,,,2140,2.835087,50.244189
2023-804939,2023-10-05,000001,Vente,178500,2,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,485,2.825438,50.248568
2023-804939,2023-10-05,000001,Vente,178500,2,,RUE DU BERCEAU,0015,62217,62611,Neuville-Vitasse,62,,,62611000AC0032,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,485,2.825438,50.248568
2023-804988,2023-10-24,000001,Vente,53550,,,AU MOULIN,B022,62217,62611,Neuville-Vitasse,62,,,62611000ZD0061,,,,,,,,,,,,,0,,,,,T,terres,,,8840,2.806884,50.238904
2023-805093,2023-10-20,000002,Vente,247000,2,,CHE DE ST MARTIN,0110,62217,62611,Neuville-Vitasse,62,,,62611000ZC0166,,,,,,,,,,,,,0,1,Maison,106,4,,,,,,,
