id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-348153,2019-01-12,000001,Vente,65000,1651,,LE FRESQ,B057,29390,29274,Scaër,29,,,29274000AD0027,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,385,-3.781685,48.057423
2019-348153,2019-01-12,000001,Vente,65000,,,LE FRESQ,B057,29390,29274,Scaër,29,,,29274000AD0028,,,,,,,,,,,,,0,,,,,T,terres,,,2340,-3.781175,48.057825
2019-348153,2019-01-12,000001,Vente,65000,1652,,LE FRESQ,B057,29390,29274,Scaër,29,,,29274000AD0029,,,,,,,,,,,,,0,1,Maison,38,1,S,sols,,,960,-3.781291,48.05736
2019-348161,2019-01-03,000001,Vente,130000,1726,,KERMABEL,B146,29390,29274,Scaër,29,,,292740000A0092,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,676,-3.795855,48.033851
2019-348161,2019-01-03,000001,Vente,130000,,,KERMABEL,B146,29390,29274,Scaër,29,,,292740000A0093,,,,,,,,,,,,,0,,,,,T,terres,,,11236,-3.796724,48.03358
2019-348165,2019-01-16,000001,Vente,140000,3,,RUE FERDINAND BUISSON,0235,29390,29274,Scaër,29,,,29274000AZ0079,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,664,-3.720555,48.021141
2019-348289,2019-01-07,000001,Vente,85000,2,,RUE LOUIS GUILLEMOT,0492,29390,29274,Scaër,29,,,29274000BE0366,,,,,,,,,,,,,0,2,Appartement,59,3,S,sols,,,1052,-3.685502,48.022941
2019-348289,2019-01-07,000001,Vente,85000,2,,RUE LOUIS GUILLEMOT,0492,29390,29274,Scaër,29,,,29274000BE0366,,,,,,,,,,,,,0,2,Appartement,63,3,S,sols,,,1052,-3.685502,48.022941
2019-348291,2019-01-08,000001,Vente,54000,,,COATLOCH,B041,29390,29274,Scaër,29,,,292740000K0358,,,,,,,,,,,,,0,,,,,P,prés,,,302,-3.755689,47.99939
2019-348291,2019-01-08,000001,Vente,54000,,,COATLOCH,B041,29390,29274,Scaër,29,,,292740000K0359,,,,,,,,,,,,,0,,,,,P,prés,,,560,-3.755921,47.999361
2019-348291,2019-01-08,000001,Vente,54000,1966,,COATLOCH,B041,29390,29274,Scaër,29,,,292740000K0360,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,880,-3.756519,47.99927
2019-348306,2019-01-14,000001,Vente,97000,52,,RUE DE KERNABAT,0435,29390,29274,Scaër,29,,,29274000BC0210,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,188,-3.705237,48.028845
2019-348306,2019-01-14,000001,Vente,97000,,,LA VILLE,B422,29390,29274,Scaër,29,,,29274000BC0211,,,,,,,,,,,,,0,,,,,J,jardins,,,488,-3.705327,48.029056
2019-348309,2019-01-16,000002,Vente,500,,,KERANDREAU,B082,29390,29274,Scaër,29,,,29274000AK0105,,,,,,,,,,,,,0,,,,,T,terres,,,9,-3.724845,48.049088
2019-348309,2019-01-16,000002,Vente,500,,,KERANDREAU,B082,29390,29274,Scaër,29,,,29274000AK0107,,,,,,,,,,,,,0,,,,,T,terres,,,1603,-3.724861,48.049575
2019-348309,2019-01-16,000002,Vente,500,,,KERANDREAU,B082,29390,29274,Scaër,29,,,29274000AK0109,,,,,,,,,,,,,0,,,,,S,sols,,,144,-3.724825,48.04913
2019-348345,2019-01-11,000001,Vente,149700,,,LA VILLE,B422,29390,29274,Scaër,29,,,29274000BA0490,,,,,,,,,,,,,0,,,,,T,terres,,,287,-3.713667,48.024839
2019-348345,2019-01-11,000001,Vente,149700,1,,RUE JEAN PAUL MARAT,0520,29390,29274,Scaër,29,,,29274000BA0493,,,,,,,,,,,,,0,1,Maison,107,5,T,terres,,,2231,-3.713572,48.024451
2019-348345,2019-01-11,000001,Vente,149700,1,,RUE JEAN PAUL MARAT,0520,29390,29274,Scaër,29,,,29274000BA0493,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,700,-3.713572,48.024451
2019-348345,2019-01-11,000001,Vente,149700,1,,RUE JEAN PAUL MARAT,0520,29390,29274,Scaër,29,,,29274000BA0493,,,,,,,,,,,,,0,1,Maison,107,5,AG,terrains d'agrément,,,1800,-3.713572,48.024451
2019-348435,2019-01-29,000001,Vente,130000,5148,F,RUE LOUIS LE MOALIGOU,0497,29390,29274,Scaër,29,,,29274000BH0008,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,400,0,S,sols,,,540,-3.704899,48.024282
2019-348435,2019-01-29,000001,Vente,130000,5,,RUE LOUIS LE MOALIGOU,0497,29390,29274,Scaër,29,,,29274000BH0009,,,,,,,,,,,,,0,,,,,S,sols,,,982,-3.704991,48.024167
2019-348435,2019-01-29,000001,Vente,130000,5,,RUE LOUIS LE MOALIGOU,0497,29390,29274,Scaër,29,,,29274000BH0542,,,,,,,,,,,,,0,,,,,S,sols,,,985,-3.705118,48.024021
2019-348435,2019-01-29,000001,Vente,130000,,,PAYAOU,B266,29390,29274,Scaër,29,,,29274000BH0585,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1500,-3.705138,48.023748
2019-348436,2019-01-31,000001,Vente,30000,,,TY GLOANEC,B404,29390,29274,Scaër,29,,,29274000AX0431,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.733173,47.989108
2019-348436,2019-01-31,000001,Vente,30000,,,TY GLOANEC,B404,29390,29274,Scaër,29,,,29274000AX0433,,,,,,,,,,,,,0,,,,,T,terres,,,2840,-3.733243,47.988801
2019-348436,2019-01-31,000001,Vente,30000,,,TY GLOANEC,B404,29390,29274,Scaër,29,,,29274000AX0435,,,,,,,,,,,,,0,,,,,T,terres,,,994,-3.733486,47.989235
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0011,,,,,,,,,,,,,0,,,,,L,landes,,,7670,-3.733108,48.005575
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0012,,,,,,,,,,,,,0,,,,,P,prés,,,2490,-3.732779,48.006306
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0013,,,,,,,,,,,,,0,,,,,T,terres,,,2580,-3.732145,48.006396
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0016,,,,,,,,,,,,,0,,,,,T,terres,,,6300,-3.731384,48.007234
2019-348438,2019-01-26,000001,Vente,120000,2038,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0017,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,622,-3.730746,48.007435
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0018,,,,,,,,,,,,,0,,,,,T,terres,,,286,-3.730527,48.007399
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0019,,,,,,,,,,,,,0,,,,,S,sols,,,350,-3.730693,48.006912
2019-348438,2019-01-26,000001,Vente,120000,,,KERGOFF,B113,29390,29274,Scaër,29,,,29274000AY0019,,,,,,,,,,,,,0,,,,,T,terres,,,9775,-3.730693,48.006912
2019-348449,2019-01-31,000001,Vente,90000,4,,HENT STER,B454,29390,29274,Scaër,29,,,29274000BI0284,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,737,-3.694048,48.007864
2019-348449,2019-01-31,000001,Vente,90000,,,RADEN,B308,29390,29274,Scaër,29,,,29274000BI0289,,,,,,,,,,,,,0,,,,,L,landes,,,2710,-3.694309,48.008314
2019-348452,2019-01-31,000002,Vente,50000,,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L0329,,,,,,,,,,,,,0,,,,,T,terres,,,300,-3.762193,48.038283
2019-348452,2019-01-31,000002,Vente,50000,1744,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L0330,,,,,,,,,,,,,0,2,Appartement,70,2,S,sols,,,1920,-3.761968,48.038182
2019-348452,2019-01-31,000002,Vente,50000,1744,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L0330,,,,,,,,,,,,,0,2,Appartement,23,1,S,sols,,,1920,-3.761968,48.038182
2019-348452,2019-01-31,000002,Vente,50000,,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L0331,,,,,,,,,,,,,0,,,,,T,terres,,,1580,-3.762139,48.038071
2019-348452,2019-01-31,000002,Vente,50000,,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L0333,,,,,,,,,,,,,0,,,,,T,terres,,,1492,-3.761289,48.037979
2019-348452,2019-01-31,000002,Vente,50000,,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L1415,,,,,,,,,,,,,0,,,,,T,terres,,,564,-3.761911,48.038327
2019-348452,2019-01-31,000002,Vente,50000,,,ROSCOFF,B317,29390,29274,Scaër,29,,,292740000L1417,,,,,,,,,,,,,0,,,,,T,terres,,,2065,-3.760517,48.03779
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0256,,,,,,,,,,,,,0,,,,,T,terres,,,4325,-3.74402,47.984019
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0257,,,,,,,,,,,,,0,,,,,T,terres,,,1433,-3.743402,47.984176
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0258,,,,,,,,,,,,,0,,,,,T,terres,,,1960,-3.743003,47.984104
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0259,,,,,,,,,,,,,0,,,,,T,terres,,,1980,-3.74275,47.983566
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0260,,,,,,,,,,,,,0,,,,,T,terres,,,6060,-3.74365,47.983363
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0261,,,,,,,,,,,,,0,,,,,T,terres,,,6960,-3.744557,47.98313
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0283,,,,,,,,,,,,,0,,,,,T,terres,,,2890,-3.748646,47.984872
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0290,,,,,,,,,,,,,0,,,,,L,landes,,,3500,-3.74933,47.984643
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0291,,,,,,,,,,,,,0,,,,,T,terres,,,5400,-3.74863,47.984359
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0292,,,,,,,,,,,,,0,,,,,L,landes,,,3600,-3.749938,47.984437
2019-348475,2019-02-28,000001,Echange,18500,,,SAINT GUENOLE,B378,29390,29274,Scaër,29,,,29274000AX0406,,,,,,,,,,,,,0,,,,,T,terres,,,2023,-3.744537,47.984531
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0010,,,,,,,,,,,,,0,,,,,T,terres,,,19765,-3.739146,48.051415
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0012,,,,,,,,,,,,,0,,,,,T,terres,,,4730,-3.737785,48.053082
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0014,,,,,,,,,,,,,0,,,,,T,terres,,,43260,-3.735095,48.051264
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0019,,,,,,,,,,,,,0,,,,,P,prés,,,4940,-3.732987,48.049888
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0020,,,,,,,,,,,,,0,,,,,T,terres,,,8725,-3.733218,48.050219
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0021,,,,,,,,,,,,,0,,,,,P,prés,,,16940,-3.733528,48.051513
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0022,,,,,,,,,,,,,0,,,,,P,prés,,,14840,-3.734202,48.052248
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0023,,,,,,,,,,,,,0,,,,,T,terres,,,312,-3.736434,48.052621
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0024,,,,,,,,,,,,,0,,,,,T,terres,,,9280,-3.735279,48.05278
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AK0028,,,,,,,,,,,,,0,,,,,P,prés,,,18960,-3.731703,48.051233
2019-348493,2019-02-09,000001,Vente,80000,,,QUEROU,B307,29390,29274,Scaër,29,,,29274000AL0062,,,,,,,,,,,,,0,,,,,P,prés,,,17090,-3.731986,48.057015
2019-348493,2019-02-09,000001,Vente,80000,,,QUEROU,B307,29390,29274,Scaër,29,,,29274000AL0064,,,,,,,,,,,,,0,,,,,P,prés,,,1780,-3.730502,48.056668
2019-348493,2019-02-09,000001,Vente,80000,,,QUEROU,B307,29390,29274,Scaër,29,,,29274000AL0087,,,,,,,,,,,,,0,,,,,T,terres,,,22890,-3.732853,48.055635
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AL0099,,,,,,,,,,,,,0,,,,,T,terres,,,14620,-3.735054,48.054367
2019-348493,2019-02-09,000001,Vente,80000,,,KERVARS,B173,29390,29274,Scaër,29,,,29274000AL0117,,,,,,,,,,,,,0,,,,,T,terres,,,3450,-3.738819,48.053837
2019-348498,2019-02-25,000001,Vente,137000,12,,RUE RENE LE BOMIN,0760,29390,29274,Scaër,29,,,29274000BD0523,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1206,-3.700903,48.034238
2019-348503,2019-02-22,000001,Vente,90000,3,,RUE GUY MOQUET,0320,29390,29274,Scaër,29,,,29274000BA0409,,,,,,,,,,,,,0,1,Maison,156,8,S,sols,,,674,-3.711859,48.027691
2019-348503,2019-02-22,000001,Vente,90000,,,RUE GUY MOQUET,0320,29390,29274,Scaër,29,,,29274000BA0466,,,,,,,,,,,,,0,,,,,J,jardins,,,96,-3.711905,48.027858
2019-348549,2019-02-11,000001,Vente,91700,1592,,COAT COURANT,B033,29390,29274,Scaër,29,,,29274000BD0268,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,615,-3.712262,48.032094
2019-348549,2019-02-11,000001,Vente,91700,,,COAT COURANT,B033,29390,29274,Scaër,29,,,29274000BD0502,,,,,,,,,,,,,0,,,,,T,terres,,,1285,-3.712132,48.032341
2019-348580,2019-02-27,000001,Vente,90000,7,,RUE RENE TURQUET,0767,29390,29274,Scaër,29,,,29274000BB0382,,,,,,,,,,,,,0,1,Maison,166,6,S,sols,,,222,-3.699842,48.025616
2019-348580,2019-02-27,000001,Vente,90000,,,RUE RENE TURQUET,0767,29390,29274,Scaër,29,,,29274000BB0564,,,,,,,,,,,,,0,,,,,J,jardins,,,166,-3.699615,48.025662
2019-348580,2019-02-27,000001,Vente,90000,,,RUE RENE TURQUET,0767,29390,29274,Scaër,29,,,29274000BB0566,,,,,,,,,,,,,0,,,,,S,sols,,,28,-3.699828,48.025557
2019-348583,2019-03-08,000001,Vente,173500,,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0402,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.770137,48.02957
2019-348583,2019-03-08,000001,Vente,173500,,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0402,,,,,,,,,,,,,0,,,,,T,terres,,,1427,-3.770137,48.02957
2019-348583,2019-03-08,000001,Vente,173500,1855,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0403,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,1295,-3.770131,48.029905
2019-348583,2019-03-08,000001,Vente,173500,,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0404,,,,,,,,,,,,,0,,,,,T,terres,,,1437,-3.770338,48.030213
2019-348688,2019-02-07,000001,Vente,70000,2355,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0408,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,2226,-3.771123,48.029621
2019-348688,2019-02-07,000001,Vente,70000,,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0426,,,,,,,,,,,,,0,,,,,T,terres,,,10567,-3.771688,48.029621
2019-348688,2019-02-07,000001,Vente,70000,,,KERDIOUZET,B097,29390,29274,Scaër,29,,,292740000L0426,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.771688,48.029621
2019-348703,2019-03-28,000001,Vente,72000,2,,RUE LOUIS LANDREIN,0495,29390,29274,Scaër,29,,,29274000BA0310,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,307,-3.712661,48.026985
2019-348704,2019-03-28,000001,Vente,8000,,,MINE GUERVEUR,B226,29390,29274,Scaër,29,,,29274000AE0038,,,,,,,,,,,,,0,,,,,P,prés,,,9640,-3.77962,48.050861
2019-348704,2019-03-28,000001,Vente,8000,,,MINE GUERVEUR,B226,29390,29274,Scaër,29,,,29274000AE0039,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9905,-3.778247,48.049918
2019-348749,2019-03-29,000001,Vente,85000,,,KERVON,B184,29390,29274,Scaër,29,,,292740000L0419,,,,,,,,,,,,,0,,,,,T,terres,,,20260,-3.770279,48.024018
2019-348749,2019-03-29,000001,Vente,85000,,,KERVON,B184,29390,29274,Scaër,29,,,292740000L0420,,,,,,,,,,,,,0,,,,,T,terres,,,23600,-3.771774,48.023277
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0629,,,,,,,,,,,,,0,,,,,T,terres,,,12635,-3.765786,48.021213
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0629,,,,,,,,,,,,,0,,,,,T,terres,,,12635,-3.765786,48.021213
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0630,,,,,,,,,,,,,0,,,,,P,prés,,,5400,-3.764618,48.021078
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0631,,,,,,,,,,,,,0,,,,,T,terres,,,11560,-3.765227,48.020484
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0634,,,,,,,,,,,,,0,,,,,P,prés,,,8010,-3.762783,48.020753
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0635,,,,,,,,,,,,,0,,,,,P,prés,,,11127,-3.762513,48.021448
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0636,,,,,,,,,,,,,0,,,,,T,terres,,,3933,-3.76416,48.02155
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0724,,,,,,,,,,,,,0,,,,,T,terres,,,20890,-3.771037,48.021771
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0725,,,,,,,,,,,,,0,,,,,T,terres,,,15367,-3.771096,48.019448
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0726,,,,,,,,,,,,,0,,,,,T,terres,,,12520,-3.772203,48.019785
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0727,,,,,,,,,,,,,0,,,,,T,terres,,,24650,-3.773705,48.019361
2019-348749,2019-03-29,000001,Vente,85000,,,TREGANAN,B394,29390,29274,Scaër,29,,,292740000L0728,,,,,,,,,,,,,0,,,,,P,prés,,,20690,-3.774788,48.019367
2019-348749,2019-03-29,000001,Vente,85000,,,COADIGOU,B030,29390,29274,Scaër,29,,,292740000L0816,,,,,,,,,,,,,0,,,,,T,terres,,,27660,-3.781975,48.008431
2019-348749,2019-03-29,000001,Vente,85000,,,COADIGOU,B030,29390,29274,Scaër,29,,,292740000L1061,,,,,,,,,,,,,0,,,,,T,terres,,,26546,-3.77927,48.008777
2019-348750,2019-03-29,000002,Vente,41458,,,KERVIR,B182,29390,29274,Scaër,29,,,292740000B0382,,,,,,,,,,,,,0,,,,,T,terres,,,3686,-3.770405,48.063467
2019-348750,2019-03-29,000002,Vente,41458,,,KERVIR,B182,29390,29274,Scaër,29,,,292740000B0383,,,,,,,,,,,,,0,,,,,P,prés,,,8133,-3.77074,48.064123
2019-348750,2019-03-29,000002,Vente,41458,,,KERVIR,B182,29390,29274,Scaër,29,,,292740000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,32875,-3.771418,48.061621
2019-348750,2019-03-29,000002,Vente,41458,,,KERVIR,B182,29390,29274,Scaër,29,,,292740000B0399,,,,,,,,,,,,,0,,,,,T,terres,,,10958,-3.771418,48.061621
2019-348750,2019-03-29,000002,Vente,41458,,,KERVIR,B182,29390,29274,Scaër,29,,,292740000B0551,,,,,,,,,,,,,0,,,,,T,terres,,,12812,-3.768137,48.063678
2019-348768,2019-03-15,000001,Vente,70000,2,,RUE AUGUSTE DELAUNE,0045,29390,29274,Scaër,29,,,29274000AZ0055,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,279,-3.716558,48.024238
2019-348768,2019-03-15,000001,Vente,70000,,,RUE JEAN LANCIEN,0408,29390,29274,Scaër,29,,,29274000AZ0484,,,,,,,,,,,,,0,,,,,S,sols,,,11,-3.716406,48.024255
2019-348768,2019-03-15,000001,Vente,70000,,,PONTIGOU,B299,29390,29274,Scaër,29,,,29274000AZ0485,,,,,,,,,,,,,0,,,,,S,sols,,,50,-3.716503,48.024293
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0332,,,,,,,,,,,,,0,,,,,T,terres,,,18880,-3.722403,47.980302
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0333,,,,,,,,,,,,,0,,,,,T,terres,,,17880,-3.721811,47.97908
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0418,,,,,,,,,,,,,0,,,,,T,terres,,,2163,-3.720686,47.975951
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0420,,,,,,,,,,,,,0,,,,,T,terres,,,29004,-3.720911,47.976906
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0421,,,,,,,,,,,,,0,,,,,T,terres,,,21620,-3.721145,47.977973
2019-348802,2019-04-10,000001,Vente,63311.6,,,LOJOU,B211,29390,29274,Scaër,29,,,292740000I0488,,,,,,,,,,,,,0,,,,,T,terres,,,13484,-3.724204,47.980017
2019-348819,2019-03-14,000002,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0430,,,,,,,,,,,,,0,,,,,T,terres,,,1310,-3.731239,48.090949
2019-348819,2019-03-14,000002,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0433,,,,,,,,,,,,,0,,,,,T,terres,,,9200,-3.727968,48.093228
2019-348819,2019-03-14,000002,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0434,,,,,,,,,,,,,0,,,,,T,terres,,,7140,-3.729175,48.093282
2019-348819,2019-03-14,000002,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0850,,,,,,,,,,,,,0,,,,,T,terres,,,7207,-3.730296,48.091189
2019-348819,2019-03-14,000003,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0427,,,,,,,,,,,,,0,,,,,T,terres,,,2160,-3.732007,48.090995
2019-348819,2019-03-14,000003,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,5985,-3.732433,48.091523
2019-348819,2019-03-14,000003,Echange,7614,,,KERLAOUEN,B137,29390,29274,Scaër,29,,,292740000C0428,,,,,,,,,,,,,0,,,,,T,terres,,,5985,-3.732433,48.091523
2019-348906,2019-04-06,000001,Vente,95000,6,,RUE DE VERDUN,0901,29390,29274,Scaër,29,,,29274000BD0044,,,,,,,,,,,,,0,,,,,S,sols,,,56,-3.702209,48.037294
2019-348906,2019-04-06,000001,Vente,95000,6,,RUE DE VERDUN,0901,29390,29274,Scaër,29,,,29274000BD0044,,,,,,,,,,,,,0,,,,,T,terres,,,546,-3.702209,48.037294
2019-348906,2019-04-06,000001,Vente,95000,6,,RUE DE VERDUN,0901,29390,29274,Scaër,29,,,29274000BD0045,,,,,,,,,,,,,0,1,Maison,98,5,S,sols,,,102,-3.702114,48.037184
2019-348914,2019-04-16,000001,Vente,103000,,,KERZONARS,B187,29390,29274,Scaër,29,,,29274000BI0305,,,,,,,,,,,,,0,,,,,L,landes,,,414,-3.699356,48.009519
2019-348914,2019-04-16,000001,Vente,103000,36,,KERZONARS,B187,29390,29274,Scaër,29,,,292740000G0209,,,,,,,,,,,,,0,1,Maison,101,4,S,sols,,,526,-3.699428,48.009428
2019-348914,2019-04-16,000001,Vente,103000,,,KERZONARS,B187,29390,29274,Scaër,29,,,292740000G0210,,,,,,,,,,,,,0,,,,,T,terres,,,2526,-3.70021,48.009441
2019-348943,2019-03-30,000002,Vente,40000,,,GOURIGER,B067,29390,29274,Scaër,29,,,29274000AZ0216,,,,,,,,,,,,,0,,,,,T,terres,,,23361,-3.720811,48.023411
2019-348943,2019-03-30,000002,Vente,40000,,,PONTIGOU,B299,29390,29274,Scaër,29,,,29274000AZ0319,,,,,,,,,,,,,0,,,,,P,prés,,,12882,-3.715925,48.02606
2019-348943,2019-03-30,000002,Vente,40000,,,GOURIGER,B067,29390,29274,Scaër,29,,,292740000E0865,,,,,,,,,,,,,0,,,,,T,terres,,,27,-3.718788,48.026317
2019-348943,2019-03-30,000002,Vente,40000,,,GOURIGER,B067,29390,29274,Scaër,29,,,292740000E0972,,,,,,,,,,,,,0,,,,,S,sols,,,281,-3.719797,48.025619
2019-348943,2019-03-30,000002,Vente,40000,,,GOURIGER,B067,29390,29274,Scaër,29,,,292740000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,13295,-3.722116,48.024523
2019-348943,2019-03-30,000002,Vente,40000,,,GOURIGER,B067,29390,29274,Scaër,29,,,292740000E0974,,,,,,,,,,,,,0,,,,,T,terres,,,13296,-3.722116,48.024523
2019-348954,2019-04-30,000001,Vente,5000,,,LA VILLE,B422,29390,29274,Scaër,29,,,29274000BC0258,,,,,,,,,,,,,0,,,,,S,sols,,,37,-3.703557,48.027353
2019-348954,2019-04-30,000001,Vente,5000,17,,RUE JEAN JAURES,0405,29390,29274,Scaër,29,,,29274000BC0259,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.703661,48.027422
2019-348954,2019-04-30,000001,Vente,5000,17,,RUE JEAN JAURES,0405,29390,29274,Scaër,29,,,29274000BC0259,,,2,40.46,,,,,,,,,1,4,Local industriel. commercial ou assimilé,35,0,,,,,,-3.703661,48.027422
2019-348954,2019-04-30,000001,Vente,5000,17,,RUE JEAN JAURES,0405,29390,29274,Scaër,29,,,29274000BC0259,,,8,,,,,,,,,,1,3,Dépendance,,0,,,,,,-3.703661,48.027422
2019-348965,2019-04-05,000001,Vente,16000,,,KERVENNOU,B180,29390,29274,Scaër,29,,,292740000L0295,,,,,,,,,,,,,0,,,,,P,prés,,,14280,-3.770922,48.037784
2019-348965,2019-04-05,000001,Vente,16000,,,KERVENNOU,B180,29390,29274,Scaër,29,,,292740000L0298,,,,,,,,,,,,,0,,,,,T,terres,,,16722,-3.77256,48.038942
2019-348965,2019-04-05,000001,Vente,16000,,,KERVENNOU,B180,29390,29274,Scaër,29,,,292740000L0302,,,,,,,,,,,,,0,,,,,T,terres,,,25413,-3.769019,48.039899
2019-348965,2019-04-05,000001,Vente,16000,,,KERVENNOU,B180,29390,29274,Scaër,29,,,292740000L0303,,,,,,,,,,,,,0,,,,,S,sols,,,452,-3.769654,48.040544
2019-348967,2019-04-09,000001,Vente,70000,,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M0859,,,,,,,,,,,,,0,,,,,T,terres,,,860,-3.754991,48.032467
2019-348967,2019-04-09,000001,Vente,70000,1860,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M0860,,,,,,,,,,,,,0,1,Maison,100,6,S,sols,,,387,-3.755276,48.032835
2019-348967,2019-04-09,000001,Vente,70000,,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M1116,,,,,,,,,,,,,0,,,,,T,terres,,,908,-3.756466,48.032006
2019-348967,2019-04-09,000001,Vente,70000,,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M1116,,,,,,,,,,,,,0,,,,,T,terres,,,907,-3.756466,48.032006
2019-348967,2019-04-09,000001,Vente,70000,,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M1117,,,,,,,,,,,,,0,,,,,S,sols,,,400,-3.75561,48.032274
2019-348967,2019-04-09,000001,Vente,70000,,,PRAT COTTER,B306,29390,29274,Scaër,29,,,292740000M1117,,,,,,,,,,,,,0,,,,,T,terres,,,4624,-3.75561,48.032274