siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213203565,00014,21320356500014,O,1983-03-01,02,2018,,2020-08-25T10:16:45,true,3,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263204604,00015,26320460400015,O,1984-10-01,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.856375,43.562197,0.9,street,Place de la Mairie 32200 Saint-André,32356_0048,G,PLACE DE LA MAIRIE,
308483056,00013,30848305600013,O,1900-01-01,NN,,,2019-11-14T14:00:31,false,4,,,,LD,LA VIEILLE EGLISE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4A,NAF1993,N,0.869529,43.562851,0.91,street,Chemin de la Vieille Eglise 32200 Saint-André,32356_0020,G,CHEMIN DE LA VIEILLE EGLISE,
311274179,00010,31127417900010,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.3E,NAF1993,N,,,0,,,,,,
314802604,00012,31480260400012,O,1979-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
329702427,00017,32970242700017,O,1984-03-29,NN,,,2019-11-14T14:00:31,true,3,,,,,LA VIEILLE EGLISE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.869529,43.562851,0.91,street,Chemin de la Vieille Eglise 32200 Saint-André,32356_0020,G,CHEMIN DE LA VIEILLE EGLISE,
340229186,00028,34022918600028,O,,NN,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1990-11-23,F,,,,,65.01,NAP,N,,,0,,,,,,
343038964,00015,34303896400015,O,1987-10-08,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,0.856375,43.562197,0.9,street,Place de la Mairie 32200 Saint-André,32356_0048,G,PLACE DE LA MAIRIE,
351673991,00011,35167399100011,O,1989-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379871197,00024,37987119700024,O,1999-06-01,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
381557420,00019,38155742000019,O,1991-02-01,NN,,,2020-09-01T04:03:34,true,4,,,,LD,AU NARROUCHE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,01.11Z,NAFRev2,N,0.867205,43.565724,0.7,street,Chemin de Narrouche 32200 Saint-André,32356_0025,G,CHEMIN DE NARROUCHE,
382665073,00013,38266507300013,O,1977-10-01,NN,,,2019-11-14T14:00:31,true,5,CHEZ LAET ERIC LAFFORGUE,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
392237871,00026,39223787100026,O,1989-09-08,NN,,,2019-11-14T14:00:31,false,3,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2005-09-22,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399095785,00016,39909578500016,O,,,,,2019-11-14T14:00:31,true,1,,,,,AU BURGAN,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,92.3B,NAF1993,N,,,0,,,,,,
417846367,00015,41784636700015,O,1980-11-01,NN,,,2019-11-14T14:00:31,true,3,,,,,EN TUQUET,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417848355,00018,41784835500018,O,1982-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LA BARADURE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,0.845765,43.554369,0.78,street,Chemin de la Baradure 32200 Saint-André,32356_0040,G,CHEMIN DE LA BARADURE,
417854932,00015,41785493200015,O,1986-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LAMOTHE SAINT ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.85499,43.55994,0.93,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
417860350,00012,41786035000012,O,1988-07-01,NN,,,2019-11-14T14:00:31,true,3,,,,,A LAPAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,0.871251,43.56265,0.7,street,Chemin de Lapage 32200 Saint-André,32356_0030,G,CHEMIN DE LAPAGE,
417865425,00017,41786542500017,O,1991-06-02,NN,,,2019-11-14T14:00:31,true,3,,,,,AU VILLAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.6854522,47.8876296,0.9,poi.cafe,Au Village (Café) Poligné,https://osm.org/node/4456269839,G,,
417865474,00015,41786547400015,O,1991-06-25,NN,,,2019-11-14T14:00:31,true,3,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
417870763,00014,41787076300014,O,1994-09-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A LAPAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,0.871251,43.56265,0.7,street,Chemin de Lapage 32200 Saint-André,32356_0030,G,CHEMIN DE LAPAGE,
417940335,00017,41794033500017,O,1969-01-01,NN,,,2019-11-14T14:00:31,true,5,,,,,LA ROUBINE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,01.11Z,NAFRev2,N,0.874797,43.560231,0.34,street,Route de Lahas 32200 Saint-André,32356_0060,G,ROUTE DE LAHAS,
418339404,00026,41833940400026,O,2012-11-23,,,,2019-11-14T14:00:31,false,2,,,,,LA MOTHE ST ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-10-25,F,,,,,43.39Z,NAFRev2,N,0.85499,43.55994,0.66,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
418979084,00013,41897908400013,O,1981-01-01,NN,,,2019-11-14T14:00:31,true,3,,,,,AU BOULARUT,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
418992160,00014,41899216000014,O,1994-08-01,NN,,,2019-11-14T14:00:31,true,1,,,,,LAUTRIQUE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,2.1316825,43.7033262,0.7,poi.water_park,Aquaval (Parc aquatique) Lautrec,https://osm.org/node/846358734,G,,
422624825,00028,42262482500028,O,2013-07-10,,,4322BB,2019-11-14T14:00:31,false,1,,,,LD,NARROUCHE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2013-07-10,A,,,,,43.22B,NAFRev2,N,0.867205,43.565724,0.91,street,Chemin de Narrouche 32200 Saint-André,32356_0025,G,CHEMIN DE NARROUCHE,
423491620,00013,42349162000013,O,1999-07-01,NN,,3312ZA,2019-11-14T14:00:31,true,4,,,,LD,SALASSE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,33.12Z,NAFRev2,N,0.8564,43.561807,0.33,street,Lotissement des Anglades 32200 Saint-André,32356_a005,G,LOTISSEMENT DES ANGLADES,
430514513,00018,43051451300018,O,1992-02-01,NN,,,2019-11-14T14:00:31,true,4,,,,,A NARROUCHE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-04-30,F,,,,,68.20B,NAFRev2,N,0.867205,43.565724,0.76,street,Chemin de Narrouche 32200 Saint-André,32356_0025,G,CHEMIN DE NARROUCHE,
433841103,00016,43384110300016,O,2000-12-03,NN,,,2019-11-14T14:00:31,true,3,,,,,MAIRIE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,0.856375,43.562197,0.9,street,Place de la Mairie 32200 Saint-André,32356_0048,G,PLACE DE LA MAIRIE,
434052882,00017,43405288200017,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,LA PAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,0.871251,43.56265,0.55,street,Chemin de Lapage 32200 Saint-André,32356_0030,G,CHEMIN DE LAPAGE,
434453767,00015,43445376700015,O,2001-01-01,NN,,,2019-11-14T14:00:31,true,4,,,,,AU VERGER,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.49Z,NAFRev2,N,-0.0974071,49.2857562,0.88,poi.convenience,Au Verger Normand (Épicerie) Dives-sur-Mer,https://osm.org/way/99695782,G,,
490742996,00013,49074299600013,O,2006-07-01,,,4399CZ,2019-11-14T14:00:31,true,4,,,,,A LAMOTHE SAINT ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2009-05-12,A,BATIDOMI,,,,43.99C,NAFRev2,N,0.85499,43.55994,0.93,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
494856461,00020,49485646100020,O,2019-05-31,,,,2019-11-14T14:00:31,true,1,,,,LD,LAMOTHE SAINT ROCHE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2019-05-31,A,,,,,81.30Z,NAFRev2,O,0.85499,43.55994,0.87,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
494886575,00013,49488657500013,O,2007-07-01,,,,2019-11-14T14:00:31,true,2,LAPAGE,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.871251,43.56265,0.9,street,Chemin de Lapage 32200 Saint-André,32356_0030,D,CHEMIN DE LAPAGE,
504165903,00023,50416590300023,O,2014-07-07,,,,2019-11-14T14:00:31,true,1,,,,,LAMOTHE SAINT ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-07-07,A,,,,,68.20B,NAFRev2,N,0.85499,43.55994,0.92,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
509969598,00010,50996959800010,O,2008-05-01,,,,2020-04-23T07:55:18,true,3,,,,LD,AU NARROUCHE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2020-04-01,A,AU NARROUCHE,,,,01.11Z,NAFRev2,N,0.867205,43.565724,0.7,street,Chemin de Narrouche 32200 Saint-André,32356_0025,G,CHEMIN DE NARROUCHE,
529466237,00011,52946623700011,O,2010-05-10,,,,2019-11-14T14:00:31,true,1,,,,,LAMOTHE SAINT ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2010-05-10,A,,,,,93.12Z,NAFRev2,N,0.85499,43.55994,0.92,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
777029927,00012,77702992700012,O,,,,,2019-11-14T14:00:31,true,1,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
788158475,01424,78815847501424,O,1967-05-01,01,,,2019-11-14T14:00:31,false,3,,,,,,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,66.0E,NAF1993,O,,,0,,,,,,
789313590,00018,78931359000018,O,2012-12-01,01,2018,,2020-08-25T10:59:50,true,2,,,,,AU BOULARUT,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
792002065,00011,79200206500011,O,2013-03-12,,,,2019-11-14T14:00:31,true,1,,,,,LES ANGLADES,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2013-03-12,A,,,,,47.99A,NAFRev2,N,0.8564,43.561807,0.76,street,Lotissement des Anglades 32200 Saint-André,32356_a005,G,LOTISSEMENT DES ANGLADES,
793970559,00019,79397055900019,O,2013-07-01,,,4332BB,2020-01-08T07:58:41,true,4,,,,,A LASSALASSE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,43.32B,NAFRev2,O,0.85499,43.55994,0.34,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
799146196,00016,79914619600016,O,2012-03-29,,,,2019-11-14T14:00:31,true,1,MME ANNIE DEFAUX,,,,VILLAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2012-03-29,A,,,,,94.99Z,NAFRev2,N,0.869529,43.562851,0.33,street,Chemin de la Vieille Eglise 32200 Saint-André,32356_0020,G,CHEMIN DE LA VIEILLE EGLISE,
799793716,00017,79979371600017,O,2014-01-20,,,,2019-11-14T14:00:31,true,2,,,,,AUX ANGLADES,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-08-04,F,,,,,45.40Z,NAFRev2,N,0.8564,43.561807,0.63,street,Lotissement des Anglades 32200 Saint-André,32356_a005,G,LOTISSEMENT DES ANGLADES,
800349508,00013,80034950800013,O,2014-03-03,,,,2019-11-14T14:00:31,true,1,,,,,EN BIGNARES,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-03-03,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
804896843,00013,80489684300013,O,2014-07-11,,,,2019-11-14T14:00:31,true,1,,,,,LAPAGE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-07-11,A,,,,,35.11Z,NAFRev2,N,0.871251,43.56265,0.9,street,Chemin de Lapage 32200 Saint-André,32356_0030,G,CHEMIN DE LAPAGE,
807776364,00018,80777636400018,O,2014-03-04,,,,2019-11-14T14:00:31,true,1,,,,,MAIRIE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2014-03-04,A,,,,,94.99Z,NAFRev2,N,0.856375,43.562197,0.9,street,Place de la Mairie 32200 Saint-André,32356_0048,G,PLACE DE LA MAIRIE,
815409123,00016,81540912300016,O,2016-01-01,,,,2019-11-14T14:00:31,true,2,,,,,QUARTIER BARADURE,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.50Z,NAFRev2,N,0.845765,43.554369,0.47,street,Chemin de la Baradure 32200 Saint-André,32356_0040,G,CHEMIN DE LA BARADURE,
824721880,00014,82472188000014,O,2017-01-01,02,2018,4391AZ,2020-08-25T11:32:21,true,2,,,,LD,AU BOULARUT,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2018-01-30,A,,,,,43.91A,NAFRev2,O,,,0,,,,,,
825105224,00018,82510522400018,O,2017-01-01,,,,2019-11-14T14:00:31,true,1,,,,RUE,LAMOTHE SAINT ROCH,32200,SAINT-ANDRE,,,32356,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,71.20B,NAFRev2,N,0.85499,43.55994,0.78,locality,À Lamothe Saint Roch 32200 Saint-André,32356_b006,G,A LAMOTHE SAINT ROCH,
