id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1266632,2021-11-10,000001,Vente,390000,5069,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0419,,,,,,,,,,,,,0,1,Maison,160,5,VE,vergers,,,1258,1.310028,49.442661
2021-1266632,2021-11-10,000001,Vente,390000,5069,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0419,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1258,1.310028,49.442661
2021-1266632,2021-11-10,000001,Vente,390000,5069,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0419,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,1173,1.310028,49.442661
2021-1266632,2021-11-10,000001,Vente,390000,5069,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0419,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1173,1.310028,49.442661
2021-1267805,2021-11-30,000001,Vente,166000,4,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0227,,,,,,,,,,,,,0,1,Maison,94,5,AG,terrains d'agrément,,,712,1.303763,49.440374
2021-1267805,2021-11-30,000001,Vente,166000,4,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0227,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,273,1.303763,49.440374
2021-1267805,2021-11-30,000001,Vente,166000,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,1770,1.303732,49.4408
2021-1268176,2021-12-01,000001,Vente,242000,5001,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,520,1.310316,49.44251
2021-1268176,2021-12-01,000001,Vente,242000,5001,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.310316,49.44251
2021-1268176,2021-12-01,000001,Vente,242000,5001,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0223,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,520,1.310316,49.44251
2021-1268176,2021-12-01,000001,Vente,242000,5001,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0223,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,520,1.310316,49.44251
2021-1268176,2021-12-01,000001,Vente,242000,5001,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0223,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,520,1.310316,49.44251
2021-1268313,2021-11-30,000001,Vente,60000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0497,,,,,,,,,,,,,0,,,,,P,prés,,,170,1.317478,49.443338
2021-1268313,2021-11-30,000001,Vente,60000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0498,,,,,,,,,,,,,0,,,,,P,prés,,,1437,1.316919,49.443344
2021-1269726,2021-12-29,000001,Vente,505000,202,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0563,,,,,,,,,,,,,0,1,Maison,243,6,S,sols,,,500,1.30762,49.443167
2021-1269726,2021-12-29,000001,Vente,505000,202,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0563,,,,,,,,,,,,,0,1,Maison,243,6,AG,terrains d'agrément,,,1550,1.30762,49.443167
2021-1269770,2021-12-29,000001,Vente,385000,260,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,4322,1.307255,49.443047
2021-1269770,2021-12-29,000001,Vente,385000,260,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0533,,,,,,,,,,,,,0,1,Maison,67,1,S,sols,,,4322,1.307255,49.443047
2021-1269770,2021-12-29,000001,Vente,385000,260,,RUE DE L'ANCIEN MANOIR,0008,76116,76046,Auzouville-sur-Ry,76,,,760460000A0533,,,,,,,,,,,,,0,1,Maison,117,4,S,sols,,,4322,1.307255,49.443047
2021-1269770,2021-12-29,000001,Vente,385000,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000A0574,,,,,,,,,,,,,0,,,,,VE,vergers,,,1992,1.306723,49.442945
2021-1270315,2021-02-10,000001,Vente,126000,,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0498,,,,,,,,,,,,,0,,,,,VE,vergers,,,702,1.328819,49.435933
2021-1270315,2021-02-10,000001,Vente,126000,,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0498,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.328819,49.435933
2021-1270378,2021-02-15,000001,Vente,198000,5,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0228,,,,,,,,,,,,,0,1,Maison,90,5,AG,terrains d'agrément,,,725,1.303189,49.440287
2021-1270378,2021-02-15,000001,Vente,198000,5,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0228,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,269,1.303189,49.440287
2021-1270378,2021-02-15,000001,Vente,198000,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,1770,1.303732,49.4408
2021-1270413,2021-01-21,000001,Vente,39850,,,VENTE DE LA MARE L ODIER,B030,76116,76046,Auzouville-sur-Ry,76,,,760460000A0277,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2055,1.319944,49.44539
2021-1270413,2021-01-21,000001,Vente,39850,,,VENTE DE LA MARE L ODIER,B030,76116,76046,Auzouville-sur-Ry,76,,,760460000A0277,,,,,,,,,,,,,0,,,,,P,prés,,,54855,1.319944,49.44539
2021-1270429,2021-02-19,000001,Vente,270000,1,,IMP DE LA GARENNE,0170,76116,76046,Auzouville-sur-Ry,76,,,760460000A0493,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,500,1.309749,49.441003
2021-1270429,2021-02-19,000001,Vente,270000,1,,IMP DE LA GARENNE,0170,76116,76046,Auzouville-sur-Ry,76,,,760460000A0493,,,,,,,,,,,,,0,1,Maison,90,2,AG,terrains d'agrément,,,534,1.309749,49.441003
2021-1270866,2021-03-10,000001,Vente,189000,44,,SEN DES PASSEUX,0090,76116,76046,Auzouville-sur-Ry,76,,,760460000A0431,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,740,1.311678,49.442796
2021-1271529,2021-05-21,000001,Vente,219000,7,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0230,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,234,1.302873,49.440561
2021-1271529,2021-05-21,000001,Vente,219000,7,,IMP DU DIMAGE,0080,76116,76046,Auzouville-sur-Ry,76,,,760460000B0230,,,,,,,,,,,,,0,1,Maison,134,5,AG,terrains d'agrément,,,766,1.302873,49.440561
2021-1271529,2021-05-21,000001,Vente,219000,,,LE DIMAGE,B011,76116,76046,Auzouville-sur-Ry,76,,,760460000B0234,,,,,,,,,,,,,0,,,,,S,sols,,,1770,1.303732,49.4408
2021-1271532,2021-05-20,000001,Vente,210000,,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0023,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,478,1.318163,49.435835
2021-1271532,2021-05-20,000001,Vente,210000,,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0023,,,,,,,,,,,,,0,,,,,S,sols,,,7,1.318163,49.435835
2021-1271532,2021-05-20,000001,Vente,210000,5110,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0511,,,,,,,,,,,,,0,1,Maison,75,3,AG,terrains d'agrément,,,1880,1.318078,49.435961
2021-1271532,2021-05-20,000001,Vente,210000,5110,,HAMEAU DU THIL,B018,76116,76046,Auzouville-sur-Ry,76,,,760460000C0511,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,1000,1.318078,49.435961
2021-1272556,2021-07-30,000001,Vente,385000,,,RUE DU CHATEAU,0060,76116,76046,Auzouville-sur-Ry,76,,,760460000A0471,,,,,,,,,,,,,0,1,Maison,161,5,S,sols,,,1000,1.31841,49.442107
2021-1272893,2021-08-17,000001,Vente,143300,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000B0242,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.309124,49.439559
2021-1272893,2021-08-17,000001,Vente,143300,5561,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000B0243,,,,,,,,,,,,,0,1,Maison,69,2,S,sols,,,71,1.309167,49.439523
2021-1272893,2021-08-17,000001,Vente,143300,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000B0244,,,,,,,,,,,,,0,,,,,VE,vergers,,,1679,1.309409,49.439487
2021-1272893,2021-08-17,000001,Vente,143300,,,AUZOUVILLE,B001,76116,76046,Auzouville-sur-Ry,76,,,760460000B0244,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.309409,49.439487
2021-1273438,2021-09-15,000001,Vente,284000,5013,,LA GRANGE DU CHEMIN,B017,76116,76046,Auzouville-sur-Ry,76,,,760460000B0368,,,,,,,,,,,,,0,1,Maison,174,6,J,jardins,,,1668,1.294285,49.434202
2021-1273438,2021-09-15,000001,Vente,284000,5013,,LA GRANGE DU CHEMIN,B017,76116,76046,Auzouville-sur-Ry,76,,,760460000B0368,,,,,,,,,,,,,0,1,Maison,174,6,S,sols,,,351,1.294285,49.434202
2021-1273661,2021-10-15,000001,Vente,241500,7033,,RUE DU VAUSSIER,0010,76116,76046,Auzouville-sur-Ry,76,,,760460000B0380,,,,,,,,,,,,,0,1,Maison,93,4,AG,terrains d'agrément,,,817,1.310601,49.436616
2021-1273661,2021-10-15,000001,Vente,241500,7033,,RUE DU VAUSSIER,0010,76116,76046,Auzouville-sur-Ry,76,,,760460000B0380,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,500,1.310601,49.436616
